﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8982,https://ccnydigitalscholarship.org/kofiannan/items/show/8982,"Letters to Michel Camdessus and James D. Wolfensohn","6 August 1999","Alvaro de Soto",,"Note to Secretary-General Kofi Annan from Alvaro de Soto regarding letters sent to Michel Camdessus and James D. Wolfensohn on how to support countries emerging from conflict.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0515,"United Nations",,Memorandums,,"Alvaro de Soto,Elizabeth,Internal memo,International Monetary Fund (IMF),James Wolfensohn,Lindenmayer,Michel Camdessus,Peace and justice in post-conflict societies,Sierra Leone,UN Development Group (UNDG),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/89a48f2c8aec5649348d75336b38674b.pdf,Text,"Internal Memo",1,0
8097,https://ccnydigitalscholarship.org/kofiannan/items/show/8097,"Letter to Mr. Kjell Magne Bondevik on Eritrea and Humanitarian Affairs","27 November 2006","Andrew Gilmour|Kofi Annan",,"This letter is about the humanitarian concerns in the Horn of Africa and Eritrea, with regards to food distribution. The document also contains a memo requesting for approval by Andrew Gilmour.|Note: Handwritten note by Kofi Annan: ""Write warmest personal regards""","Internal memo",,Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept - Dec)",PDF,UN2263,"United Nations",,Memorandums,,"Eritrea,Humanitarian,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/49eaa62f37c7fbe3a4c5451ab37a9d57.PDF,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
8312,https://ccnydigitalscholarship.org/kofiannan/items/show/8312,"Note to Ms. Bárcena: Security Council Meeting on Iraq -- Analysis of the Security Council Meeting on Iraq (15 June 2006)","16 June 2006","Angela Kane",,"This is a note about the Security Council's meeting on Iraq for attention of the Secretary-General.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2078,"United Nations",,Memorandums,,"Internal memo,Iraq,Meeting On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e859b7d78be4e6e2cdd15348028bf036.PDF,Text,"Internal Memo",1,0
8520,https://ccnydigitalscholarship.org/kofiannan/items/show/8520,"Note to the Secretary-General: MONUC: Draft revised concept of operations","1 February 2001","Annabi Hedi",,"Internal note from Hedi Annabi, Assistant Secretary-General for Peacekeeping Operations, to Kofi Annan regarding the revised concept of operations of the UN Mission in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""Agreed. Do Arrange a briefing in the SitCen [Situation Center] with DSG [Deputy Secretary-General], KP [Kieran Prendergast], and DPKO [Department of Peacekeeping Operations]. Thanks. -K.A., 2/2.""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (Jan - June) 2001",PDF,UN0812,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo,Resolution 1332 (DRC),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/58210cedfd499278f324cdfef0e04deb.pdf,Text,"Internal Memo",1,0
8450,https://ccnydigitalscholarship.org/kofiannan/items/show/8450,"Programme Management Plan of UN-OHRLLS","22 March 2005","Anwarul K. Chowdhury",,"This is a memo about the preparation of the Programme Management Plan for UN-OHRLLS for 2005","Internal memo",,,English,,"United Nations",PDF,UN1669,"United Nations",,Memorandums,,"Internal memo,Programme Management,UN-OHRLLS",https://ccnydigitalscholarship.org/kofiannan/files/original/42e151106a17faf84b6c9167d098002a.pdf,Text,"Internal Memo",1,0
8586,https://ccnydigitalscholarship.org/kofiannan/items/show/8586,"Note to the Secretary-General","13 November 2001","Assistant Secretary-General for Political Affairs, Ibrahima Fall",,"Ibrahima Falls informs Kofi Annan about the informal consultations between the Government and the armed opposition that occured in the Inter-Congolese dialogue.|Note: Handwritten note by Kofi Annan: ""Noted KAA 15/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0993,"United Nations",,Memorandums,,"Disagreements,Informal Meeting,Internal memo,Secretary-General,UN Informal Consultations",https://ccnydigitalscholarship.org/kofiannan/files/original/c2f2c4fb3717f15e80c1b90b9a863513.pdf,Text,"Internal Memo",1,0
7921,https://ccnydigitalscholarship.org/kofiannan/items/show/7921,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","31 July 2001","atrizio Civili and Qazi Shaukat Fareed",,"Patrizio Civili and Qazi Shaukat Fareed report S. Iqbal Riza having request a meeting with UN Secretary-General Kofi Annan regarding the programme for the Fall 2001 Session of ACC, proposed date 20 October 2001 in New York to focus on the implementation of the Millenium Declaration and the proposal by Secretary-General of ICAO to host the next ACC Fall 2002 in Montreal (Canada) in October-November 2002","Internal memo",,,English,,"United Nations|EOSG Requests for Talking Points 1997-2001",PDF,UN0916,"United Nations",,Memorandums,,"ACC,Canada,Chef De Cabinet,Fall Session,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/97f304e336a0648ebe16e55b3bd79303.pdf,Text,"Handwritten Notes",1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
