﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4914,https://ccnydigitalscholarship.org/kofiannan/items/show/4914,"Letter from Boubacar Toure to the Secretary-General Kofi Annan","27 November 1998","Boubacar Toure",,"Letter from Boubacar Toure, Director of the Food and Agriculture Organization of the United Nations to the Secretary-General Kofi Annan (missing attachment)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,"UN0358 M","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5fabc901e70e3335fa2accfa1516e7c4.pdf,Text,Letters,1,0
4916,https://ccnydigitalscholarship.org/kofiannan/items/show/4916,"Letter from Kofi Annan to Julian Hunte","3 October 2003","Kofi Annan",,"Invitation to Kofi Annan to attend the 5th Annual meeting of the heads of the principal organs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN principal organs",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1316,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/43b4bd64a006f1bdb2e8e6d87c0f59eb.PDF,Text,Letters,1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
4918,https://ccnydigitalscholarship.org/kofiannan/items/show/4918,"Letter to Kofi Annan from Jan Kavan","27 March 2003","Jan Kavan",,"Response letter from Jan to Kofi regarding dual Nobel-Peace Prize award acceptance between The United Nations and Kofi Annan","Internal memo",,,English,,"United Nations|DGACM - General",PDF,"UN1221 (2)","United Nations",,"Letters (Correspondence)|Memorandums",,"Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/22c433e5c671401bea017ef08be2d599.PDF,Text,Letters,1,0
4919,https://ccnydigitalscholarship.org/kofiannan/items/show/4919,"Thank You Note from Kofi Annan to S. Iqbal Riza regarding the SMG","21 December 2000","Kofi Annan",,"Kofi Annan thanks S. Iqbal Riza for him and his staff's work on establishing the Senior Management Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Senior Management Group (SMG); Millennium Declaration; Millennium Summit",,English,,"United Nations|EOSG - General 2000",PDF,UN0789,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8fe18331df888086fb76093cf7028e31.PDF,Text,Letters,1,0
4920,https://ccnydigitalscholarship.org/kofiannan/items/show/4920,"Invitation to High-Level meeting of the Economic and Social Council","14 April 2004","Kofi Annan",,"Invitation to High-Level meeting of the Economic and Social Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Economic and Social Council (ECOSOC) and Meeting with Bretton Woods institutions; Millennium Development Goals",,English,,"United Nations|DESA: ECOSOC 2004",PDF,UN1430,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6761cc2fc64b160f710d9cff6339fcce.PDF,Text,Letters,1,0
4921,https://ccnydigitalscholarship.org/kofiannan/items/show/4921,"Private Letter concerning Cambodia","22 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to Jan Kavan, President of the Security Council pertaining to Cambodia and the Khmer Rouge Trials.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia and Khmer Rouge trials; Cambodia; Jan Kavan",Cambodia,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1166,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7cbb8716612a513113df8f9fe2d94e2d.PDF,Text,Letters,1,0
4922,https://ccnydigitalscholarship.org/kofiannan/items/show/4922,"United Nations-Executive Office of the Secretary-General","5 January 2005",,,"Note to Sabal Riza regarding the duties of the Chief of Staff in the Executive Office of the Secretary-General",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Duties of the Chief of Staff",,English,"Executive Office of the Secretary General","United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1602,"United Nations",N/A,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22956b84047ed444f36d322e4cfc92f7.PDF,Text,Letters,1,0
4923,https://ccnydigitalscholarship.org/kofiannan/items/show/4923,"Personal letter from Kofi Annan","31 October 2003","Kofi Annan",,"Kofi writing about the safety of the independent panel that he appointed based in Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Baghdad bridge tragedy; Independent panel; Grave concerns",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1333,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/414fd17baf9f3c05c11cc3974d04cc59.PDF,Text,Letters,1,0
4924,https://ccnydigitalscholarship.org/kofiannan/items/show/4924,"Support of the United Nations Systems","3 November 2000",,,"A copy of the reports detailing the actions the UN has taken to promote and consolidate new or restored democracies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan","Nicaragua; Romania; Africa; Benin",English,,"United Nations|DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0766,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2413094c55386d01e393322cf7cb5c9c.PDF,Text,Letters,1,0
