﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7723,https://ccnydigitalscholarship.org/kofiannan/items/show/7723,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing","26 September 2000","C. Holbrooke, Richard ",,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing and the US cooperation on information technology in the work of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); US International Affairs Strategic Plan; Geographic Information System (GIS); Dayton Peace Agreement; Dayton accords; Brahimi Panel/Report",,English,,"United Nations",PDF,UN0747,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d11fc16c6234adbdf7bc6218dafa77d2.pdf,Text,Letters,1,0
7724,https://ccnydigitalscholarship.org/kofiannan/items/show/7724,"ITU Action Plan To Bridge the Digital Divide","5 July 2000","Yosho Utsumi, Secretary-General of International Telecommunication Union ",,"This is a letter to Kofi Annan from Yoshio Utsumi, Secretary-General of International Telecommunication Union, regarding future partnership and update on initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Technology, Initiatives, telecommunication, Bridge the Digital Divide",,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c531746a757989a7b956eaf8424b41e9.PDF,Text,Letters,1,0
7725,https://ccnydigitalscholarship.org/kofiannan/items/show/7725,"United Nations Mission work with Delegation during General Assembly","28 August 2000",,,"Note from the United States Mission to the Delegation regarding the forthcoming General Assembly and Millennium Summit, especially noting topics that are to be discussed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Reform, Peacekeeping; Middle East; Global Forum on Migration and Development; HIV/AIDS; Human rights; Development and information technology; Nuclear weapons and Fissile material; Small Arms and Light Weapons",,English,,"United Nations|DPKO - Panel on Peace Operation (Sept-Dec)",PDF,UN0731,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff7e4d3f3c4232f46b80b4b58c6adc24.PDF,Text,Letters,1,0
7726,https://ccnydigitalscholarship.org/kofiannan/items/show/7726,"Opening of the Peace Bell Garden at the United Nations","16 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Committee for the Peace Bell Garden
at the United Nations, expressing his appreciation for the opening of the Peace Bell Garden at the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peace Bell Garden; Novichenko, Igor; Umeda, Kunio; Committee for the Peace Bell Garden; Sam, Ikeda; Peace Bell",Japan,English,,"United Nations|DM - OCSS 2000",PDF,UN0758,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4747552c306f2965d61497861170a957.PDF,Text,Letters,1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
7728,https://ccnydigitalscholarship.org/kofiannan/items/show/7728,"Analysis of Humanitarian Situation in Iraq","27 June 2000","Kofi Annan",,"Carol Bellamy writes to Kofi Annan to appoint independent experts to undertake an analysis of the humanitarian situation in Iraq. Carol briefly describes the purpose of UNICEF within the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Children’s Fund (UNICEF); Disaster relief and Humanitarian Disaster relief; Water and sanitation; Education","Africa; Iraq",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0692,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24b94eba63b15da7c69eaa8eb3e67873.PDF,Text,Letters,1,0
7729,https://ccnydigitalscholarship.org/kofiannan/items/show/7729,"Request from the Democratic Republic of Congo for Aid from the United Nations","3 August 2000",,,"The permanent representative of the Democratic Republic of the Congo, Monsieur Basile Ikouebe, is requesting aid from the United Nations regarding refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0717,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b861ec434338072ea1251739ff568a6.PDF,Text,Letters,1,0
7730,https://ccnydigitalscholarship.org/kofiannan/items/show/7730,"Letter from Kofi Annan the Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan","5 September 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan People’s Liberation Movement (SPLM); Tom Vraalsen; Helms, Jesse; Frist, Bill; Sudan, Atrocities in Sudan; Sudan, Violence in Sudan",Sudan,English,"Richard Holbrooke's letter to Kofi Annan dated 27 July 2000","United Nations|OCHA 2000 (July-December)",PDF,UN0737,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/def1fcc737f46ee2b95239dac7912c38.PDF,Text,Letters,1,0
7731,https://ccnydigitalscholarship.org/kofiannan/items/show/7731,"Letter from the Manmohan Singh regarding the High Level Panel of Eminent Persons","14 December 2000",,,"Manmohan Singh is thanking his excellency for the invitation he was given to join the High Level Panel of Eminent Persons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Singh, Manmohan; High-level panels and other groups, created by the S-G",,English,,"United Nations|DESA 2000",PDF,UN0783,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6373db4d95bc566666a5e0d92fef5496.PDF,Text,Letters,1,0
7732,https://ccnydigitalscholarship.org/kofiannan/items/show/7732,"Letter to Dileep Nair","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Dileep Neer, Under Secretary-General for Office of Internal Oversight Services, to initiate arrangements to meet with Mr. Nair to establish objectives for the Office of Internal Oversight Services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Office of Internal Oversight Services",,English,,"United Nations|DM - OIOS 2001",PDF,UN0808,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4d21769a72a010820c4ea7dfdeae913b.PDF,Text,Letters,1,0
7733,https://ccnydigitalscholarship.org/kofiannan/items/show/7733,"Advice from Donald Trump regarding UN Facilities","14 December 2000",,,"Donald Trump discusses the incredible costs of the rebuilding of UN facilities.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Donald Trump",,English,,"United Nations|DM - UN Office Space, Paintings, Art Committee, etc 2000",PDF,UN0784,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b98aecd967dd77d921114368155208d8.PDF,Text,Letters,1,0
7734,https://ccnydigitalscholarship.org/kofiannan/items/show/7734,"Letter from Permanent Mission of the Republic of Maldives to the United Nations - Ref: N0 2001/UN/94","1 July 2001","Permanent Mission of the Republic of Maldives",,"The Permanent Mission of the Republic of Maldives to the United Nations forwards to UN Secretary-General Kofi Annan a closed cover addressed by His Excellency Mr. Maumoon Abdul Gayoom, President of the Republic of Maldives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Maumoon Abdul Gayoom, President of the Republic of Maldives.",Maldives,English,,"United Nations",PDF,UN0901,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f393f4fbb38cfe71263fe77627205298.pdf,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
7736,https://ccnydigitalscholarship.org/kofiannan/items/show/7736,"Implementing the ICC For Policymakers, Lawyers, and The Military","18 September 2001","S. Iqbal Riza",,"Due to the recent attack in the Netherlands, the Secretary-General did not show up. Frank Zwetsloot would like Kofi Annan to show up to the ICC conference because it is necessary to establish a security framework.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); International criminal justice",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0938,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e26e279032cab1bd9c090d042fda1b6b.pdf,Text,Letters,1,0
7737,https://ccnydigitalscholarship.org/kofiannan/items/show/7737,"Letter from Kofi Annan to the Security Council regarding the situation in Cambodia","27 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council sharing a situation in Cambodia, and request for the assistance and cooperation of the UN in monitoring and observing the safe return of all political leaders to Cambodia the forthcoming elections in 1998 from its neighboring countries",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia and Elections; Huat Ung; Hun Sen; Samdech; Front for an Independent, Neutral, Peaceful and Cooperative Cambodia (FUNCINPEC); Ranariddh, Norodom; Sirirath, Sisowath; Ung Huot","Cambodia; Indonesia; Philippines; Thailand",English,,"United Nations",PDF,UN0912,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c75ba96077fac326a688f1a7f48c514a.pdf,Text,Letters,1,0
7738,https://ccnydigitalscholarship.org/kofiannan/items/show/7738,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the Statute of the International Tribunal for Rwanda","22 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, informing the revision on Article 12 of the Statute of the International Tribunal for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 955 (Rwanda); Resolution 1165 (Rwanda); Resolution 1329 (International Criminal Tribunal for the Former Yugoslavia and International Criminal Tribunal for Rwanda); International Criminal Tribunal for the Former Yugoslavia (ICTY); International humanitarian law (IHL)",Rwanda,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0836,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cd9134a875590d9420d12449c2cefb67.pdf,Text,Letters,1,0
7739,https://ccnydigitalscholarship.org/kofiannan/items/show/7739,"Letter from Kofi Annan to Bill Richardson, John Weston, and Bronislaw Geremek regarding the Contact Group on the former Yugoslavia","8 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Bill Richardson, Permanent Representative of the United States to the United Nations and in his role as coordinator of the Contact Group on the former Yugoslavia. An identical letter was sent to Sir John Weston, permanent representative of the United Kingdom to the United Nations. The United Kingdom held the presidency of the European Union at that time. A similar letter was sent to Bronislaw Geremek, chairman-in-office of the Organization for Security and Cooperation in Europe.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and Contact group; Yugoslavia, former and Contact Group; Organization for Security and Cooperation in Europe (OSCE)","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0914,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5017017094799c5140b4d5870704117a.pdf,Text,Letters,1,0
7740,https://ccnydigitalscholarship.org/kofiannan/items/show/7740,Streamlining,"7 September 2001",,,"Discussions about streamlining the process between OHR and other international organizations, that can redefine the mission of BiH.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0935,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8a373d1d23326432da130ea2f3d22.pdf,Text,Letters,1,0
7741,https://ccnydigitalscholarship.org/kofiannan/items/show/7741,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the Information and Communication Technologies Task force","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the development of a strategy for the Information and Communication Technologies Task force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jose Maria Figueres-Olsen; UN Information and Communication Technologies Task force; ICT Advisory Group",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0842,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e8d7016141ce094061ef016941704e45.pdf,Text,Letters,1,0
7742,https://ccnydigitalscholarship.org/kofiannan/items/show/7742,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the Comprehensive Nuclear Test Ban Treaty and its implementation","23 February 2001","Wolfgang Hoffmann",,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), conveying the progress achievements in implementing the Agreement to Regulate the Relationship between the United Nations and the Preparatory Commission for CTBTO.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Administrative Committee on Coordination (ACC); UN Development Programme (UNDP)",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0824,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d542e17df2e543e7db68fa9965e668d1.pdf,Text,Letters,1,0
7743,https://ccnydigitalscholarship.org/kofiannan/items/show/7743,"Letter to Ernesto Zedillo regarding the International Conference on Financing for Development","15 February 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ernesto Zedillo regarding the International Conference on Financing for Development held from 18-22 March 2002 in Monterrey.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ernesto Zedillo; Kofi Annan; International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference",Mexico,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c4c4d28ffd1cc9329600e087deabbd4d.pdf,Text,Letters,1,0
7744,https://ccnydigitalscholarship.org/kofiannan/items/show/7744,"Private Letter: Somalia","23 May 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. Kishore Mahbubani, president of the Security Council, regarding Resolution 1407 on Somalia, indicating the next steps towards its implementation in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kishore Mahbubani; Resolution 1407 (Somalia)",Somalia,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7b21298bc69350121888ddd4e304908.PDF,Text,Letters,1,0
7745,https://ccnydigitalscholarship.org/kofiannan/items/show/7745,"International Conference for Financing for Development Thank You Notes","12 April 2002","Executive Office of the UN Secretary-General; Kofi Annan; S. Iqbal Riza",,"This is a set of thank you letters that Kofi Annan sent out to those involved during the International Conference on Financing for Development. Among these individuals were[ Mr. Nitin Desai, Under-Secretary-General for Economic and Social Affairs, Mr. Trevor Manuel, Minister of Finance of the Republic of South Africa Pretoria, and Mr. Michel Camdessus. Attached is a note forwarded by S. Iqbal Riza.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference; Michel Camdessus; Nitin Desai; Trevor Manuel; S. Iqbal Riza",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1056,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc740bff42ce56367376400b00ddd2ec.pdf,Text,Letters,1,0
7746,https://ccnydigitalscholarship.org/kofiannan/items/show/7746,"Misión Permanente de México","20 September 2001","Kofi Annan",,"Postpone both the General Debate and the Conference on the Comprehensive Nuclear Test-Ban Treaty to the same week in order to achieve a high attendance rate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT); Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Nuclear Non-Proliferation Treaty (NPT); Nuclear security; Nuclear weapons",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0940,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/04aa1d843db817e8e1ea3077c2393899.pdf,Text,Letters,1,0
