﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8103,https://ccnydigitalscholarship.org/kofiannan/items/show/8103,"Note to the Secretary-General","2 November 2006",,,"This document is a note to Secretary-General Kofi Annan about a potential statement about the situation in Gaza, with regards to the conflict between Israel and Palestine.","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2238,"United Nations",,Memorandums,,"Gaza,Internal memo,Israel",https://ccnydigitalscholarship.org/kofiannan/files/original/be05c0a95373a3184c151b4ef148edba.PDF,Text,"Internal Memo",1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
4712,https://ccnydigitalscholarship.org/kofiannan/items/show/4712,"Secretary-General Visits Middle East","09 October 2000",,,"The Secretary-General travelled to the Tel Aviv and to Gala on an urgent mission to help in diffusing the Middle East crisis. Before arrival in Tel Aviv, Secretary-General Kofi Annan (seated right) confers with some of his staff.",Photographs,,"Tel Aviv|Israel",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0006,"United Nations",,Photograph,,"Israel,Photograph,Tel Aviv",https://ccnydigitalscholarship.org/kofiannan/files/original/1adde1ac10bbcb803157b3c4822580fc.jpg,"Still Image",Photographs,1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8207,https://ccnydigitalscholarship.org/kofiannan/items/show/8207,"Proceedings of the Security Council","13 November 2006","Security Council",,"This document is about the proceedings in the Security Council about the Israel-Palestine conflict, especially with regards to the voting trends and the arguments against and for it. The document also contains a note to Ms. Alicia Barcena on the issue.","Internal memo",,Israel|Palestine,English,,"United Nations",PDF,UN2253,"United Nations",,Memorandums,,"Internal memo,Israel,Israel-Palestine,Palestine,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d08b341ffe84a8cdd834ec45a6a1f1da.pdf,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
7886,https://ccnydigitalscholarship.org/kofiannan/items/show/7886,"Secretary-General's Interview with IDF Radio in Jerusalem","30 December 2002","Kofi Annan with IDF Radio",,"Unofficial transcript of a radio interview with Secretary-General Kofi Annan by IDF Radio (Jerusalem) discussing the situation in Iraq and President George W. Bush's claim that Iraq has WMD (weapons of mass destruction). Annan emphasizes that the inspectors should be allowed to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Saddam|Hussein|United States attack on Iraq|UN Security Council|Yasser Arafat|Racism",Israel|Iraq,English,,"United Nations",PDF,UN9301,"United Nations",,,,"Interview,Iraq,Israel,Racism,Saddam Hussein,UN Security Council,UN Special Commission on Iraq (UNSCOM),United States Attack On Iraq,Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/1fdd3767d268d05d40f19d966b19d846.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
4827,https://ccnydigitalscholarship.org/kofiannan/items/show/4827,"Interview with the Secretary-General and Al Jazeera","1 August 2006","Kofi Annan with Al-Jazeera",,"Transcript of an interview with Secretary-General Kofi Annan by Al-Jazeera discussing the fighting over the Israeli and Lebanon border with Hezbollah. The war has been intensifying.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|George W. Bush|George W. Bush in Lebanon|Hezbollah|UN Security Council|Lebanon and Humanitarian crisis",Lebanon|Israel,English,,"United Nations",PDF,UN9206,"United Nations","Al Jazeera",,," Lebanon,George W. Bush,George W. Bush,Hizballah (Lebanon),Humanitarian Crisis,UN Security Council,Hezbollah,Hizballah (Lebanon),Humanitarian Crisis,Interview,Israel,Israel-Hezbollah,Lebanon,Lebanon and Humanitarian crisis,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/02ff551488cf80554f8653a9435de58a.pdf,Text,Interviews,1,0
