﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
9128,https://ccnydigitalscholarship.org/kofiannan/items/show/9128,"Women & UN Reform Agenda","6 March 2006","Kofi Annan",,"This is a Note about Women & The UN Reform agenda regarding the status of Women.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1975,"United Nations",,Memorandums,,"Internal memo,Women Global Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/eb83b7f1cdae92ed3442f7b7a436a6f0.PDF,Text,"Internal Memo",1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
9121,https://ccnydigitalscholarship.org/kofiannan/items/show/9121,"Note to the File","26 August 2005","Kofi Annan",,"Note to the File regarding Turkish Cypriot State.","Internal memo",,Turkey,English,,"United Nations|DGACM - 2005",PDF,UN1814,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Turkey,Turkish Cypriot State",https://ccnydigitalscholarship.org/kofiannan/files/original/b0381a45b1badde8d4b9dbcd29721d3c.PDF,Text,"Internal Memo",1,0
9097,https://ccnydigitalscholarship.org/kofiannan/items/show/9097,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices","18 February 2004","Kofi Annan",,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices sent to State Parties","Internal memo",,,English,,"United Nations|Disarmament 2004 - General",PDF,UN1389,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines,Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3f084dcd6473b80c2770ef8f0d7df631.pdf,Text,"Internal Memo",1,0
9086,https://ccnydigitalscholarship.org/kofiannan/items/show/9086,"Launch of the new United Nations Fulbright Fellowship Programme","27 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to all heads of department and office pertaining to the launch of the United Nations Fulbright Fellowship Programme.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1127,"United Nations",,Memorandums,,"Fulbright Fellowship Programme,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d51ea9323a91c14600ca41cd5fd0782f.PDF,Text,"Internal Memo",1,0
9074,https://ccnydigitalscholarship.org/kofiannan/items/show/9074,"Year 2000 contingency measures regarding the timing of the payment of salaries to staff","5 October 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan responding to Joseph E. Connor, Under-Secretary-General for Management, regarding the timing of the payment of salaries to staff.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0545,"United Nations",,Memorandums,,"Internal memo,Y2K",https://ccnydigitalscholarship.org/kofiannan/files/original/90791ac741f21a65a25e6dd6ef2a855a.PDF,Text,"Internal Memo",1,0
9002,https://ccnydigitalscholarship.org/kofiannan/items/show/9002,"Letter to the Director General of the OPCW","8 October 2001","Kofi Annan",,"A letter addressing the Director General of the Organization for the Prohibition of Chemical Weapons on the issue of chemical terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 1998 - 2001 - Chemical/Biological weapo",PDF,UN0958,"United Nations",,Memorandums,,"Internal memo,Jayachandra K. Reddy,José Maurício Bustani",https://ccnydigitalscholarship.org/kofiannan/files/original/7e9175808511d271a274b4740a11db31.pdf,Text,"Internal Memo",1,0
8998,https://ccnydigitalscholarship.org/kofiannan/items/show/8998,"Message to the the Advisory Board on Disarmament Matters","23 June 2000","Kofi Annan",,"Meeting on the arms control and disarmament. Shared the perspective of the United Nations as a universal forum for information sharing, negotiations, and norm-setting.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - Advisory Board on Disarmament Studies 1999-2000",PDF,UN0691,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/08207d87e83688e3558e5c9af3c4b69a.PDF,Text,"Internal Memo",1,0
8997,https://ccnydigitalscholarship.org/kofiannan/items/show/8997,"Tentative Programme of the Secretary-General for the Millennium Summit","1 September 2000","Kofi Annan",,"The schedules of different meetings during the Millennium Summit.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0734,"United Nations",,Memorandums,,"Internal memo,Iran",https://ccnydigitalscholarship.org/kofiannan/files/original/ac78871c97de7ec61488e7ffbcd59411.PDF,Text,"Internal Memo",1,0
