﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
9001,https://ccnydigitalscholarship.org/kofiannan/items/show/9001,"Private Letter DRC","6 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""1) Will this new approach be applied only to DRC or it will be universalized? And if yes, then donors must accept the approach|we should prepare them fully for the change. 2)MIM/KSIC to consider my participation in the pledging conference. KA 12/9"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1820,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/4709d1fe34024a47468772dfcefec8a1.PDF,Text,"Internal Memo",1,0
8896,https://ccnydigitalscholarship.org/kofiannan/items/show/8896,"United Nations Trust Fund for Human Security","2 November 2005","Executive Office of the UN Secretary-General",,"Note from Jan Egeland to Mark Malloch Brown regarding the United Nations Trust Fund for Human Security and requesting approval for the UNSCO project ""Isolated and disenfranchised communities in the Occupied Palestinian Territory.""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9120,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Special Coordinator Office For The Middle East Peace Process (UNSCO),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/10eaa1248b1715e5c379cb5f444aa0d5.PDF,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8822,https://ccnydigitalscholarship.org/kofiannan/items/show/8822,"Note to Mr. Malloch Brown: Draft of the Secretary-General's Report on International Cooperation on Humanitarian Assistance in the Field of Natural Disasters, from Relief to Development","1 August 2005","Kofi Annan",,"Note to Mr. Malloch Brown about the draft of the secretary-general's report on International Cooperation on Humanitarian Assistance in the field of Nature Disasters, from relief to development.","Internal memo",,,English,,"United Nations",PDF,UN1799,"United Nations",,Memorandums,,"Disaster Relief,Internal memo,Mark Malloch Brown,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d84598268927f3b268ccb462c4221d69.pdf,Text,"Internal Memo",1,0
8805,https://ccnydigitalscholarship.org/kofiannan/items/show/8805,"Private Letter Tsunami","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunamis to propose the Deputy Emergency Relief Coordinator.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1595,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/bc5c071f351cc601960d5ce478f16889.PDF,Text,"Internal Memo",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8734,https://ccnydigitalscholarship.org/kofiannan/items/show/8734,"Phase-Out of UNMIK Pillar One","12 January 2000",,,"Note from Carolyn McAskie, Emergency Relief Coordinator a.i. to Secretary-General Kofi Annan proposing a framework for a managed transition from emergency humanitarian relief to reconstruction and development activities in Kosovo, and envisages the reassignment of residua humanitarian responsibilities among the three remaining Pillars and the United Nations agencies on the ground.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0608,"United Nations",,Memorandums,,"Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/8ecfc71e31d25d74134cfc6079de205f.PDF,Text,"Internal Memo",1,0
