﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7186,https://ccnydigitalscholarship.org/kofiannan/items/show/7186,"Letter from Kofi Annan to the Security Council regarding the humanitarian projects for Iraq","13 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council, informing of Iraq's submission of the distribution plan for the purchase of humanitarian supplies during the new period specified in Resolution 1330 (2000).  English translation of the original which was in French.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1281 (Iraq); Resolution 1284 (Iraq); Resolution 1302 (Iraq); Resolution 1330 (Iraq); Resolution 1051 (Iraq); UN Programme in Iraq (UNPI); Al-Humaimidi, Mohammed; World Health Organization (WHO); UN Children’s Fund (UNICEF)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0821,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5872de9f9aad2a86c46287c645afea7d.pdf,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
7737,https://ccnydigitalscholarship.org/kofiannan/items/show/7737,"Letter from Kofi Annan to the Security Council regarding the situation in Cambodia","27 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council sharing a situation in Cambodia, and request for the assistance and cooperation of the UN in monitoring and observing the safe return of all political leaders to Cambodia the forthcoming elections in 1998 from its neighboring countries",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia and Elections; Huat Ung; Hun Sen; Samdech; Front for an Independent, Neutral, Peaceful and Cooperative Cambodia (FUNCINPEC); Ranariddh, Norodom; Sirirath, Sisowath; Ung Huot","Cambodia; Indonesia; Philippines; Thailand",English,,"United Nations",PDF,UN0912,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c75ba96077fac326a688f1a7f48c514a.pdf,Text,Letters,1,0
7206,https://ccnydigitalscholarship.org/kofiannan/items/show/7206,"Letter from Kofi Annan to the Security Council regarding the the humanitarian programme for Iraq","3 October 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Presdient of the Security Council regarding the the humanitarian programme for Iraq.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1284 (Iraq); Office of Iraq Programme (OIP)",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0752,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22edb5fb9d1f37687bef13444ee3759.PDF,Text,Letters,1,0
6426,https://ccnydigitalscholarship.org/kofiannan/items/show/6426,"Letter from Kofi Annan to the Security Council requesting to circular an aide-mémoire sent to the Permanent Mission of Iraq","4 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying a copy of an aide-mémoire sent to the Permanent Mission of Iraq in response to an aide-mémoire received from the Deputy Permanent Representative of Iraq to the UN. Annan is requesting Fowler bring the aide-mémoire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping, Aide memoire on interface with humanitarian assistance; Office of Iraq Programme (OIP); UN Humanitarian Programme in Iraq; UN personnel in Iraq; UN Secretariat/staff Withdrawal from Iraq",Iraq,English,,"United Nations",PDF,UN0391,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e22bb94ecb363fb166ce277489456bbf.pdf,Text,Letters,1,0
7757,https://ccnydigitalscholarship.org/kofiannan/items/show/7757,"Letter from Kofi Annan to the UN staff on Staff Day 2002","25 October 2002","Kofi Annan",,"Kofi Annan announces the creation of the office of the first United Nations Ombudsman.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ombudsman, of the UN",,English,ST/SGB/2002/12,"United Nations|Personnel - Office of the Ombudsman - 2002",PDF,UN1149,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/97f91770d9c1d525a66725ce2fa1dbfb.PDF,Text,Letters,1,0
6446,https://ccnydigitalscholarship.org/kofiannan/items/show/6446,"Letter from Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, about the second annual meeting of the heads of the Principal Organs of the UN","4 October 1999","Kofi Annan",,"Letter from Secretary-Genreal Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, informing him of the schedule for the second annual meeting of the Heads of the Principal Organs of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Meeting of the heads of principal organs; Humanitarian intervention",,English,,"United Nations",PDF,UN0543,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a39acff72d135ed9ebbe6dc9078a657.pdf,Text,Letters,1,0
6967,https://ccnydigitalscholarship.org/kofiannan/items/show/6967,"Letter from Kofi Annan to to All Member States","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of Member States to the United Nations in regards to the funding from voluntary contributions to the United Nations Transitional Administration in East Timor (UNTAET), entrusted with the overall responsibility for the administration of East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|funding, United Nations Transitional Administration in East Timor (UNTAET), East Timor, Kofi Annan",,English,,"United Nations",PDF,UN0588,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/703502b8d06ba3115faa58eb20a1ed22.pdf,Text,Letters,1,0
7219,https://ccnydigitalscholarship.org/kofiannan/items/show/7219,"Letter from Kofi Annan to Uschi Eid","8 December 2006","Kofi Annan",,"These letters between Uschi Aid, acting chair of the Advisory Board on Water and Sanitation, and Secretary-General Kofi Annan are about the work done towards water and sanitation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water; Sanitation",,English,,"United Nations|DESA 2006",PDF,UN2283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1ebec2334d5a4f19f61059126924ece.PDF,Text,Letters,1,0
7042,https://ccnydigitalscholarship.org/kofiannan/items/show/7042,"Letter from Kofi Annan to various recipients","29 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to relevant representatives of the member states in the Great Lakes Region seeking an assistance for the newly appointed Joint UN/OAU Special Representative to the Great Lakes Region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Mohamed Sahnoun, Joint UN/OAU Special Representative, The Great Lakes Region; Pascal Lissouba; Pierre Buyoya; Léon Kengo wa Dondo","Democratic Republic of the Congo; Burundi",French,,"United Nations",PDF,UN0014,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/56b8612517652e7b899f320c43a42d3c.pdf,Text,Letters,1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
7738,https://ccnydigitalscholarship.org/kofiannan/items/show/7738,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the Statute of the International Tribunal for Rwanda","22 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, informing the revision on Article 12 of the Statute of the International Tribunal for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 955 (Rwanda); Resolution 1165 (Rwanda); Resolution 1329 (International Criminal Tribunal for the Former Yugoslavia and International Criminal Tribunal for Rwanda); International Criminal Tribunal for the Former Yugoslavia (ICTY); International humanitarian law (IHL)",Rwanda,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0836,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cd9134a875590d9420d12449c2cefb67.pdf,Text,Letters,1,0
7651,https://ccnydigitalscholarship.org/kofiannan/items/show/7651,"Letter from Kofi Annan to Wolfgang Schüssel regarding the implementation of the prohibitions imposed by Resolution 1160 (Kosovo)","24 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wolfgang Schüssel, Vice-Chancellor of the Federal Minister for Foreign Affairs of Austria and President of the Council of the EU, requesting to designate a representative to participate in the consultation meeting to exchange information on the monitoring of the prohibitions established by Resolution 1160 (Kosovo)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cook, Robin; Danube Commission; North Atlantic Treaty Organization; European Union (EU); Resolution 1160 (Kosovo); Western European Union; European Community Monitoring Mission (ECMM)",Kosovo,English,,"United Nations",PDF,UN0300,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9cc7633ce6ce0f55a5e2412fb8f470.pdf,Text,Letters,1,0
7137,https://ccnydigitalscholarship.org/kofiannan/items/show/7137,"Letter from Kofi Annan to Yelena Bonner","23 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yelena Bonner inviting Bonner to participate in the Vienna Public Assembly on Human Rights.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan; Human rights; Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN0187,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/04bad73bfdaad6f6668d4be9e6a2170a.pdf,Text,Letters,1,0
5410,https://ccnydigitalscholarship.org/kofiannan/items/show/5410,"Letter from Kofi Annan: Trust Fund Electoral Observation","12 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan writes to All Member States for voluntary contributions to Trust Fund for Electoral Observation as requests for assistance have been growing from States undergoing electoral processes. UN Secretary-General Kofi Annan explains that the Trust Fund for Electoral Observation is under the leadership of the Under-Secretary-General for Political Affairs Mr Kieran Prendergast ( Focal Point to Electoral Assistance Activities) in accordance with resolution 46/137.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Trust Fund for Electoral Observation, Under-Secretary-General for Political Affairs, Kieran Prendergast, resolution 46/137",,English|French,,"United Nations|DPA - Trust Fundfor Electoral Observation 1997- 2001",PDF,UN0132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/606fb6a7391c3256d4de3c05fa0910c0.pdf,Text,Letters,1,0
6940,https://ccnydigitalscholarship.org/kofiannan/items/show/6940,"Letter from Kuwait Minister of Foreign Affairs","26 November 2003",,,"Letter from Kuwait Minister of Foreign Affairs regarding Kuwaiti Prisoners in Iraq",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Kuwait; Kuwait and Prisoners in Iraq","Kuwait; Iraq",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1345,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bcc0d41033d1369d013b1757ac5f2e3.PDF,Text,Letters,1,0
7722,https://ccnydigitalscholarship.org/kofiannan/items/show/7722,"Letter from Lakhdar Brahimi to Kofi Annan","17 August 2000",,,"Letter of thanks from Brahimi and each member of the panel to Kofi Annan, regarding the United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Brahimi, Lakhdar; Peace operations; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0722,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7a230f6e3000b7d3d151e500184dc442.PDF,Text,Letters,1,0
6687,https://ccnydigitalscholarship.org/kofiannan/items/show/6687,"Letter from Lee H. Hamilton to Kofi Annan: Iraq Study Group","1 December 2006",,,"Letter from James A Baker III and Lee H. Hamilton, Co-Chairs of the Iraq Study Group, thanking Secretary-General Kofi Annan  for joining the Iraq Study Group for a discussion. They will send a copy of their final report when it is complete.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq Study Group",Iraq,English,,"United Nations",PDF,UN2271,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4588602302fd6cce2ea92f1d766d1bc7.pdf,Text,Letters,1,0
6421,https://ccnydigitalscholarship.org/kofiannan/items/show/6421,"Letter from Louise Fréchette, Deputy Secretary-General to the Permanent Representative of the UK to the UN regarding the G8 Birmingham Summit","29 April 1998",,,"Letter from Louise Fréchette, Deputy Secretary-General to Stephen Gomersall, Deputy Permanent Representative of the United Kingdom to the United Nations making her comments on the G8 Birmingham Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group of 8 (G8) and Summit; Special Session of the United Nations General Assembly (UNGASS)","United Kingdom",English,,"United Nations",PDF,UN0204,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff2d76a492e5a14ecc31d6851917975b.pdf,Text,Letters,1,0
6890,https://ccnydigitalscholarship.org/kofiannan/items/show/6890,"Letter from Luis Moreno Ocampo, Prosecutor","24 January 2006",,,"This a Note about the killing of MONUSCO peacekeepers",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MONUC peacekeepers",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1936,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/880cab1bde598061f8c4acc03729a873.PDF,Text,Letters,1,0
5416,https://ccnydigitalscholarship.org/kofiannan/items/show/5416,"Letter from Madeleine K. Albright to Kofi Annan","4 December 1998","U.S. Secretary  of State Madeleine K. Albright",,"U.S. Secretary of State Madeleine K. Albright shares her concerns and encourages the UN Secretary-General Kofi Annan's initiatives to address the low level of awareness and activity among many countries by the means of Y2K December 2000 Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Y2K, U.S. Secretary of State Madeleine K. Albright, Secretary-General Office, Kofi Annan",,English,,"United Nations|DESA ECOSOC: Economic and Social Council 1998",PDF,UN0362,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eabbeb61bad7dff34aec3c23c9f22bd6.PDF,Text,Letters,1,0
7643,https://ccnydigitalscholarship.org/kofiannan/items/show/7643,"Letter from Madeleine K. Albright to Kofi Annan","8 July 1998","U.S Departement of State Secretary  Mme Madeleine ALbright",,"U.S Secretary of State Madeleine Albright enclosed a diplomatic note to her official letter to the U N Secretary-General Kofi Annan, denouncing UN immunity's claims made by U.N agents to refuse paying child support to dependent children and avoid meeting court-ordered obligations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Child support, court-ordered obligations, UN Personnel, divorce, immunities and privileges",,English,,"United Nations|Personnel 1998 - OHRM: Office of Human Resources Management",PDF,UN0247,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16827cd9431f581d8ff0aa4c3f81eb66.PDF,Text,Letters,1,0
8978,https://ccnydigitalscholarship.org/kofiannan/items/show/8978,"Letter from Michael McCann, Chief of the Security and Safety Service, regarding the commemorative exhibit","7 September 1999","Michael McCann",,"Letter from Michael McCann, Chief of the Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet for Secretary-General, seeking Secretary-General's attendance at the ceremony for the commemorative exhibit that honors security officers who gave their lives while serving the United Nations.|Note: Handwritten note by Kofi Annan: ""Provide ideas and name of the 5 as recommended. K.A., 9/1.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OCSS 2000",PDF,UN0534,"United Nations",,Memorandums,,"Harold Julien,Ibikunle Williams,Internal memo,Jori De Marco,Ole Bakke,The Security and Safety Service,William Ronallo",https://ccnydigitalscholarship.org/kofiannan/files/original/b9ca13a24ef75dbd7c54b1b885120e9e.PDF,Text,"Internal Memo",1,0
7105,https://ccnydigitalscholarship.org/kofiannan/items/show/7105,"Letter from Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998",,,"Letter From Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay conveying the decision to temporarily relocate to Bahrain all IAEA personnel currently in Baghdad.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; El Baradei, Mohamed; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN0374,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b76eeb6631fdce0d5065f79f8820c513.pdf,Text,Letters,1,0
