﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
8737,https://ccnydigitalscholarship.org/kofiannan/items/show/8737,"Note to the Secretary-General regarding Emergency Assistance to Mozambique","1 March 2000",,,"Note from Bernard Miyet to Secretary-General Kofi Annan further to telephone conversation with the two and the Foreign Minister of Germany discussing emergency assistance to Mozambique. Note includes a list of neighboring countries and possible assets whose help could be enlisted. Attached is a list of helicopter assets in southern Africa.","Internal memo",,Mozambique|South Africa|Zimbabwe|Botswana|Tanzania|Kenya|Germany,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0624,"United Nations",,Memorandums,,"Botswana,Germany,Internal memo,Kenya,Mozambique,South Africa,Tanzania,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/5d9574d5bd52f1a288bdcd04535d3330.PDF,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
