﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8869,https://ccnydigitalscholarship.org/kofiannan/items/show/8869,"Note to the Secretary-General: CTC Reform","5 February 2004",,,"Non-Paper Comments on CTC Reform|Note: Handwritten note by Kofi Annan: ""KP, an excellent non-paper which raises key points. The Spanish FM and PR assured me that they are open to suggestions. Do keep me informed on developments. KA 8/2""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1379,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Internal memo,International Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/b05837bd6229b4500bd1318da2157093.PDF,Text,"Internal Memo",1,0
8865,https://ccnydigitalscholarship.org/kofiannan/items/show/8865,"Documentation of Meeting on Human Cloning","6 November 2003",,,"Documentation of Meeting on ""International Convention against the Reproductive Cloning of Human Beings"" by the Sixth Committee.|Note: Handwritten note by Kofi Annan: ""Noted, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1338,"United Nations",,Memorandums,,"Human Cloning,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e315f555794e1e47d91d2313e075a7f4.PDF,Text,"Internal Memo",1,0
8864,https://ccnydigitalscholarship.org/kofiannan/items/show/8864,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement","27 March 2003",,,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement|Note: Handwritten note by Kofi Annan: ""Noted.""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1219,"United Nations",,Memorandums,,"Africa,Department Of Peacekeeping Operations (DPKO),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/30cc26cabeb6eef9dc06af9fa5153186.PDF,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8853,https://ccnydigitalscholarship.org/kofiannan/items/show/8853,"Highlights of Global Forum on Internet Governance","14 April 2004",,,"Highlights of Global Forum on Internet Governance|Note: Handwritten note by Kofi Annan ""Noted and thanks, signed""","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1429,"United Nations",,Memorandums,,"Internal memo,Internet,Internet Governance,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/76288b752f9c1b937470e1e220a772b9.PDF,Text,"Internal Memo",1,0
8850,https://ccnydigitalscholarship.org/kofiannan/items/show/8850,"Security Council Report on Kuwait and Iraq","24 March 2003",,,"Security Council Report on Kuwait and Iraq","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1214,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/bb40c917767aa190df7802f8af5151f1.PDF,Text,"Internal Memo",1,0
8848,https://ccnydigitalscholarship.org/kofiannan/items/show/8848,"Contingency Planning for Burundi","21 September 2001",,,"There are three contingency approaches that could be implemented by DPKO in Burundi.|Note: Handwritten note by Kofi Annan: ""Noted + discussed with DPKO today. 21/9/01""","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0942,"United Nations",,Memorandums,,"Burundi,Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and assessments,Peacekeeping In Burundi",https://ccnydigitalscholarship.org/kofiannan/files/original/6ce43d20ab3ac3dd79bf8a53f5f0037d.pdf,Text,"Internal Memo",1,0
8847,https://ccnydigitalscholarship.org/kofiannan/items/show/8847,"Preparations for a Summit Meeting of Heads of State of the Mano River Union","16 August 2001",,,"Due to a meeting held in Monrovia, the Foreign Ministers of the three Mano River Union member States have begun preparations for a summit that has long been encouraged and promoted.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0924,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Mano River Union,Monrovia",https://ccnydigitalscholarship.org/kofiannan/files/original/db890aaa0a280fd03099f18d93699922.pdf,Text,"Internal Memo",1,0
8846,https://ccnydigitalscholarship.org/kofiannan/items/show/8846,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda","23 April 2004",,,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda|Note: Handwritten note by Kofi Annan: ""Noted, KA.""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1437,"United Nations",,Memorandums,,"Disarmament,Internal memo,UN Development Corporation (UNDC)",https://ccnydigitalscholarship.org/kofiannan/files/original/3be121268f0a892a657719f7fef5a7c2.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8842,https://ccnydigitalscholarship.org/kofiannan/items/show/8842,"Note to the Secretary-General: Discussion of the Issue of General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change (A/57/387) (Agenda Item 52)","4 November 2002",,,"This is a note to Kofi Annan from Chen Jian pertaining to the General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change.|Note: Handwritten note by Kofi Annan: ""Good. K.A 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1158,"United Nations",,Memorandums,,"Chen Jian,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/38e3399164064fdc0877e3ef312e0fc2.PDF,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
8837,https://ccnydigitalscholarship.org/kofiannan/items/show/8837,"Your Visit to Asia and the Reform-Budget Crisis: Timing and Perceptions","2 May 2006",,,"This is a Note to the Secretary-General about scheduling to travel to Europe and Asia from 10 to @7 May 2006, regarding the discussion of a very delicate situation at Headquarters following the resolution adopted by the Fifth Committee reform proposals.|Note: Handwritten note by Kofi Annan"" Wagaye I would like to discuss this note with MMB [ Mark Malloch Brown]. please send him a copy and get him on the phone. KAA/35","Internal memo",,Europe|Asia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2033,"United Nations",,Memorandums,,"Asia,Europe,Internal memo,Management Reform Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/5a1c2fec41125ba3a15a58bb24efaeac.PDF,Text,"Internal Memo",1,0
8836,https://ccnydigitalscholarship.org/kofiannan/items/show/8836,"Note to Mr. Riza on the Prevention of Genocide","16 March 2004",,,"Note to Mr. Riza on the Prevention of Genocide and inter-department coordination within the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1412,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Genocide,Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/d82eaba47e7ec9b7b55591e476436fb4.PDF,Text,"Internal Memo",1,0
8835,https://ccnydigitalscholarship.org/kofiannan/items/show/8835,"Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia","27 March 2006",,,"This is a Note to the Secretary-General regarding the Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia.","Internal memo",,Russia,English,,"United Nations",PDF,"UN2007 (1)","United Nations",,Memorandums,,"Internal memo,Religion,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/d343fa4d6b5ce09d65056a774add54b3.pdf,Text,"Internal Memo",1,0
8834,https://ccnydigitalscholarship.org/kofiannan/items/show/8834,"The Development Assistance Committee of the OECD released the ODA data for 2005.","5 April 2006",,,"This is Note to the Secretary-General on ODA in 2005 regarding the ODA as proportion of Gross National Income (GNI) increased to 0.33%, from 0.26% in 2004, reaching a level not seen since 1992.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2014,"United Nations",,Memorandums,,"Development assistant committee.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/82ea635857046e3d40418bea5629e1d6.PDF,Text,"Internal Memo",1,0
8833,https://ccnydigitalscholarship.org/kofiannan/items/show/8833,"Letter to Fouad Siniora","24 January 2006",,,"This a Note Regarding the of Killing of former Prime Minister Hariri and others to be tried by a tribunal of an International character.Also mindful of the letter of 13 December 2005 requesting the Security council to establish Such a tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1935,"United Nations",,Memorandums,,"Internal memo,Lebanon,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/0ab5a72a3c07d24da1ecda3515d8219c.PDF,Text,"Internal Memo",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8830,https://ccnydigitalscholarship.org/kofiannan/items/show/8830,"The Redesign Panel","26 April 2006",,,"This is a Note to the Secretary-General regarding the resolution adopted at its 59th session the General Assembly decided that ""the Secretary-General shall form a panel of external and independent experts to consider redesigning the system of administration of justice"" at the United Nations.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2024,"United Nations",,Memorandums,,"External and independent expert,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7cbb854741e4e56f964beb7e2faf24b.PDF,Text,"Internal Memo",1,0
8828,https://ccnydigitalscholarship.org/kofiannan/items/show/8828,"Note on the Joint Application of Benin and Niger","9 March 2004",,,"Note on the Joint Application of Benin and Niger and the proposal regarding the Panel of Experts","Internal memo",,Benin|Niger,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1406,"United Nations",,Memorandums,,"Benin,Internal memo,Niger",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0ef0e85e456cdccbed9eb1d3d2344c.PDF,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8823,https://ccnydigitalscholarship.org/kofiannan/items/show/8823,"Advocacy Initiative to Promote Increased Emergency Funding at G8 Summit","6 June 2005",,,"This is a note regarding the proposed advocacy to promote increased emergency funding at G8 Summit.|Note: Handwritten note by Kofi Annan: "" MMB (Mark Malloch Brown)- Noted, and what is holding up the usual letter to the G8. Providing UN inputs for the summit? KA 9/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1732,"United Nations",,Memorandums,,"Internal memo,UN Funding",https://ccnydigitalscholarship.org/kofiannan/files/original/2dae7d4578077cce8a36c55ab7ca4b3d.PDF,Text,"Internal Memo",1,0
8820,https://ccnydigitalscholarship.org/kofiannan/items/show/8820,"Revised Guidelines to Involved in Peace Negations","1 June 2006",,,"This is a note to DPA Management ""Guidelines for UN Representatives on Certain Aspects of Negotiations for Conflict Resolution"".","Internal memo",,,English,,"United Nations",PDF,UN2057,"United Nations",,Memorandums,,"Internal memo,Negotiations For Conflict Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/1435302a468ebf133a7f72d8874f8e27.pdf,Text,"Internal Memo",1,0
8818,https://ccnydigitalscholarship.org/kofiannan/items/show/8818,"End of Term Profiles","13 June 2006",,,"This is a note regarding End of Term Profiles.","Internal memo",,"Saudi Arabia",English,,"United Nations",PDF,UN2070,"United Nations",,Memorandums,,"Documentary,Internal memo,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/df986b855dbd5c1efa451f3b04e56c54.pdf,Text,"Internal Memo",1,0
