﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7980,https://ccnydigitalscholarship.org/kofiannan/items/show/7980,"Note to the Secretary-General: Establishment of United Nations Regional Conflict Prevention Centre for Central Asia","25 April 2005",,,"This is a note about the discussions for the establishment of United Nations Regional Conflict Prevention Center for Central Asia.","Internal memo",,"Central Asia",English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1697,"United Nations",,Memorandums,,"Central Asia,Conflict,Internal memo,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/39a260892f655364ded8aaeeac721136.PDF,Text,"Handwritten Notes",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7945,https://ccnydigitalscholarship.org/kofiannan/items/show/7945,"Note to the Secretary-General: Your Speech to the General Assembly","30 July 2004","UN Deputy SG in charge of Political Affairs  Kieran Prendergast",,"In this note, UN Deputy SG in charge of Political Affairs Kieran Prendergast suggested to the UN SG Kofi Annan to consider two emerging subjects (such as the rule of law and a global partnership for development) in his Speech at the UN General Assembly of September 2004. According to Mr Prendergast, the last subject named ""a global partnership for development"" would cover goal 8 of the MDGs but admitted the slight preference to the rule of law's subject.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1504,"United Nations",,Memorandums,,"General Assembly,global partnership,Internal memo,MDGs,Rule Of Law,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/31a4eedcab890e1d99d0349b13a60495.PDF,Text,"Handwritten Notes",1,0
7923,https://ccnydigitalscholarship.org/kofiannan/items/show/7923,"Note to Mr Riza: Armoured vehicle for the Secretary-General","8 October 2001","Toshi Niwa,",,"Following a note, dated 5 October 2001, by Andrew Toh mentioning the signing of a new lease (period 2001 - 2005) with BMW for the Secretary-General Armoured vehicle, Toshi Niwa writes a note, dated 8 October 2001 to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan seeking guidance about a handover ceremony and an interview for BMW's in-house magazine for the new Protection Car, dedicated to the Secretary-General.","Internal memo",,,English,,"United Nations|OCSS 2001 (Jul-Dec)",PDF,UN0960,"United Nations",,Memorandums,,"Andrew Toh,BMW's handover vehicule ceremony,Internal memo,Lease,S. Iqbal Riza,Toshi Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/b026901966c02f5b4c8d874a13898fcd.PDF,Text,"Handwritten Notes",1,0
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
8201,https://ccnydigitalscholarship.org/kofiannan/items/show/8201,"Note to the Secretary-General: Review of the Year 1998","22 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan submits to his attention the annual review of the Secretary-general activities. the document compiles contributions from Mr Werner, Shashi Tharoor, Elisabeth Lindenmayer, Maria Mauras, Fred Eckhard and Tesfaye Tadesse.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0377,"United Nations",,Memorandums,,"Internal memo,Review Of The Year 1998,S. Iqbal Riza,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/8a43d2d9c46c0a49473d3a730b71a1d5.PDF,Text,"Handwritten Notes",1,0
9082,https://ccnydigitalscholarship.org/kofiannan/items/show/9082,"Note to the Secretary-General: Visit to Colombia by Senior UN Official","25 July 2001","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the content of his meeting Mr Egeland who proposed the visit, during the period of mid-October to mid-November 2001 to the demilitarized zone of Colombia by Senior UN Official in order to avoid the rise of tensions between President Pastrana and the FARC militia. Mr Egeland proposed Under-Secretary-General Mr Kieran Prendergast (KP) or S. Iqbal Riza, Chef de Cabinet.","Internal memo",,Colombia,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0915,"United Nations",,Memorandums,,"Chef De Cabinet,Colombia,Egeland,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/2eeec121b35242c832dcd983f51dd382.pdf,Text,"Handwritten Notes",1,0
8122,https://ccnydigitalscholarship.org/kofiannan/items/show/8122,"Note to the Secretary-General","17 June 2004","S. Iqbal Riza, Chef de Cabinet",,"On 17 June 2004, S. Iqbal Riza, Chef de Cabinet submits, for the approval of UN Secretary-general Kofi Annan, two notes labelled ""PRIORITY' and related to Security Council Luncheon in regards to exemptions for International Criminal Court (ICC) and the appeal to the Security Council not to renew measures related those exemptions as proposed in the Mr Annan's Aide-Mémoire. Followings his comments, S. Iqbal Riza recalled the coverage of Bosnia-Herzegovina and ICC's issues and the legal consequences suggested by Mr Corell, The Legal Counsel in the SG's statements on 2002 and 2003.|Note: Handwritten note by Kofi Annan: ""Michael Moller (MIM), I had suggested that the talking points for ICC should be made available as aide memoire, along with the statement of 2003.""
Michael Moller (MIM): "" Could you have the statement circulated at the SC lunch tomorrow. Subject to SG's approval. This note is going to SG this afternoon.""
Kofi Annan: ""Agreed.KA""","Internal memo",,"Bosnia and Herzegovina",English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2004",PDF,UN1475,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Bosnia-Herzegovina,Chef De Cabinet,ICC,Internal memo,S. Iqbal Riza,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/893c0ade81d5d2394db42c15e1efc630.PDF,Text,"Handwritten Notes",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
8796,https://ccnydigitalscholarship.org/kofiannan/items/show/8796,"Summary Note: Mr. Zacklin's Note on the ICJ Judgement regarding Admissibility of the Case Concerning Land and Maritime Boundary between Cameroon and Nigeria","17 June 1998","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Summary note by Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs, presented through S. Iqbal Riza, Chef de Cabinet to the attention of UN Secretary-General Kofi Annan. This summary is related to the ICJ judgement concerning land and maritime boundary between Cameroon and Nigeria.|Note: Handwritten note by Kofi Annan: ""noted. Kofi Annan""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0232,"United Nations",,Memorandums,,"Assistant Secretary-General,Cameroon,ICJ,Internal memo,Land and Maritime Border issues,Legal Affairs,Nigeria,Ralph Zacklin",https://ccnydigitalscholarship.org/kofiannan/files/original/c854e697e5fd5c7b80b71549eb82842e.PDF,Text,"Handwritten Notes",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
7928,https://ccnydigitalscholarship.org/kofiannan/items/show/7928,"Note to the Secretary-General: Treatment of Anonymous and Confidential Communications regarding Possible Misconduct of Staff","14 July 2004","Ralph Zacklin",,"Note serves to inform Secretary-General Kofi Annan about the legal basis of anonymous and confidential communications about possible misconduct of staff to matters of money mishandling, illegal practices and administrative abuses against low-ranked staffers. It also points out the potential positive outcomes that this rigorous procedures will provide to the institution.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1490,"United Nations",,Memorandums,,"Confidentiality,Internal memo,Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/4d42e6edb60de3dadfa6ea62fe8c146c.PDF,Text,"Handwritten Notes",1,0
9105,https://ccnydigitalscholarship.org/kofiannan/items/show/9105,"Note to the Secretary-General","22 February 2005","Nobuyasu Abe",,"This is a note describing the results of the negotiations among the Central Asian States and the adoption of the Central Asian Nuclear-Weapon-Free Zone Treaty.","Internal memo",,"Central Asia",English,,"United Nations|Disarmament 2005 - General",PDF,UN1639,"United Nations",,Memorandums,,"Central Asia,Disarmament,Internal memo,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/0bc39741c903fca5f8037e5d7bb5f276.PDF,Text,"Handwritten Notes",1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
