﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8454,https://ccnydigitalscholarship.org/kofiannan/items/show/8454,"Note on Future International Response to Internal Displacement","24 February 2004",,,"Note on Future International Response to Internal Displacement|Note: Handwritten note by Kofi Annan: ""Agreed- do arrange a meeting. KA 28/2 KSK|To discuss""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1393,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/e0be237a54eeb8a97628da1af76f822b.PDF,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
8445,https://ccnydigitalscholarship.org/kofiannan/items/show/8445,"Note on Inclusion of Argentine national in the Brazilian Delegation","23 December 2003",,,"Note on inclusion of Argentine national in the Brazilian Delegation","Internal memo",,Brazil|Argentina,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1359,"United Nations",,Memorandums,,"Argentina,Brazil,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/11fb989db32342beb9484fc4666c7845.PDF,Text,"Internal Memo",1,0
7276,https://ccnydigitalscholarship.org/kofiannan/items/show/7276,"Note on Iraq Guidelines on Civil Military Interaction","24 March 2003",,,"Note on Iraq Guidelines on Civil Military Interaction","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1215,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/f52c3e99509ad6eaea8c5a628ab96a0b.PDF,Text,"Internal Memo",1,0
8472,https://ccnydigitalscholarship.org/kofiannan/items/show/8472,"Note on Justice and the Rule of Law","5 December 2003",,,"Note on Justice and the Rule of Law|Note: Handwritten note by Kofi Annan: ""Approved, KA 4/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1348,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/88f2701c900ed2ca11b1c8b36afb85e8.PDF,Text,"Internal Memo",1,0
8476,https://ccnydigitalscholarship.org/kofiannan/items/show/8476,"Note on Kofi Annan's Harvard Speech","17 May 2004",,,"Note from Edward Mortimer on Kofi Annan's speech for Harvard Commencement|Note: Handwritten note by Kofi Annan: ""Not just the US but other groups, they tend to stereotype. This is a good outline. KA 18/5","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1450,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/2036d41c39331a88b0e02cd52360e442.pdf,Text,"Internal Memo",1,0
9090,https://ccnydigitalscholarship.org/kofiannan/items/show/9090,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","25 March 2003",,,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1216,"United Nations",,Memorandums,,"Core Group,Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7806a638f082aa0ac414b5fdcee6b6.PDF,Text,"Internal Memo",1,0
8474,https://ccnydigitalscholarship.org/kofiannan/items/show/8474,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects","9 December 2003",,,"Note on Panel of Governmental Experts on the Issue of Missiles in All its Aspects|Note: Handwritten note by Kofi Annan: ""Please KP's views on the list of countries suggested- is it politically balanced""","Internal memo",,,English,"Resolution 58/37","United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1351,"United Nations",,Memorandums,,"Internal memo,Missiles",https://ccnydigitalscholarship.org/kofiannan/files/original/3d83554ca7bfcb66d0fec630f4f739a7.PDF,Text,"Internal Memo",1,0
8459,https://ccnydigitalscholarship.org/kofiannan/items/show/8459,"Note on Possible Initiatives on the Prevention of Genocide","6 February 2004",,,"Note on Possible Initiatives on the Prevention of Genocide made after Danilo Turk's meeting with the Swedish Mission|Note: Handwritten note by Kofi Annan: ""Noted with Thanks, KA""","Internal memo",,Sweden|Germany,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1381,"United Nations",,Memorandums,,"Conference on the Prevention of Genocide in Stockholm,Germany,Internal memo,Sweden,Sweden and genocide prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/e6513d7f3a3e23de1af9e840ed444a8b.PDF,Text,"Internal Memo",1,0
8471,https://ccnydigitalscholarship.org/kofiannan/items/show/8471,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD","17 May 2004",,,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD|Note: Handwritten note by Kofi Annan: ""Approved. Does this bring the total to 14 members? KA 21/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1449,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4605faf5027af76edd2154b7fc0904d0.PDF,Text,"Internal Memo",1,0
8926,https://ccnydigitalscholarship.org/kofiannan/items/show/8926,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly","4 December 2003",,,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly|Note: Handwritten note by Kofi Annan: ""Noted KA 6/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (58th Session) 2003",PDF,UN1347,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/52df5bb733d609900501628a29dad3e0.PDF,Text,"Internal Memo",1,0
8479,https://ccnydigitalscholarship.org/kofiannan/items/show/8479,"Note on Spokesman's Office and Secrecy","13 February 2004",,,"Note on Spokesman's Office and Secrecy on visit to Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1386,"United Nations",,Memorandums,,"Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/cd5080d7b3e4d1a5349b8bbdeb7a2d87.PDF,Text,"Internal Memo",1,0
7766,https://ccnydigitalscholarship.org/kofiannan/items/show/7766,"Note on the Appointment of a Special Envoy for Eritrea and Ethiopia","9 February 2004",,,"Note on the Appointment of Mr. Lloyd Axworthy as Special Envoy for Eritrea and Ethiopia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Eritrea; Ethiopia","Eritrea; Ethiopia",English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1383,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e13efcc415e5261337c9f24d8ead6417.PDF,Text,Letters,1,0
8464,https://ccnydigitalscholarship.org/kofiannan/items/show/8464,"Note on the Convention against Corruption","12 December 2003",,,"Note to the Secretary-General on the Convention against Corruption","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1353,"United Nations",,Memorandums,,"Convention Against Corruption,Corruption,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/613d03d53e035290e982dfdc36433ab8.PDF,Text,"Internal Memo",1,0
8463,https://ccnydigitalscholarship.org/kofiannan/items/show/8463,"Note on the Funding of the Special Court for Sierra Leone","8 December 2003",,,"Note on the Funding of the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I approve the recommendation formulated in paragraph 9 above and I had instructed that we write to HOS and court allerting them to the financial difficulties of the Yugoslavia and Rwanda tribunals, I trust these letters have been dispatched. KA 6/12""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1350,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0f513d274c52a96f91d9405a0c1dcd7.PDF,Text,"Internal Memo",1,0
8828,https://ccnydigitalscholarship.org/kofiannan/items/show/8828,"Note on the Joint Application of Benin and Niger","9 March 2004",,,"Note on the Joint Application of Benin and Niger and the proposal regarding the Panel of Experts","Internal memo",,Benin|Niger,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1406,"United Nations",,Memorandums,,"Benin,Internal memo,Niger",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0ef0e85e456cdccbed9eb1d3d2344c.PDF,Text,"Internal Memo",1,0
7284,https://ccnydigitalscholarship.org/kofiannan/items/show/7284,"Note on the Meeting with the Qatari Delegation","7 August 2006",,,"This document is a note about the meeting between the Secretary-General and the permanent mission from Qatar as well as the delegation from the same country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Qatar; Meeting",Qatar,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2138,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16f75ac10b4bd251f199063208f91bf1.PDF,Text,Letters,1,0
8451,https://ccnydigitalscholarship.org/kofiannan/items/show/8451,"Note on the Outcome of the Work of the Second Committee (58th UNGA)","23 December 2003",,,"Note on the Outcome of the work of the Second Committee (58th UNGA)","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1360,"United Nations",,Memorandums,,"Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/a85cd03e358980ddc192153f6cf3b659.PDF,Text,"Internal Memo",1,0
8425,https://ccnydigitalscholarship.org/kofiannan/items/show/8425,"Note on the Prevention of Genocide","2 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the proposal to establish a Special Adviser on its prevention.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed, KA 3/2""","Internal memo",,,English,,"United Nations",PDF,UN1402,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d7e6271ab6ca766f8986253ca8dacd29.pdf,Text,"Internal Memo",1,0
7331,https://ccnydigitalscholarship.org/kofiannan/items/show/7331,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide","26 February 2004",,,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide- some observations by Amnesty International",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Amnesty International; Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1395,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b512bd2603d12d96fa5e9d9e3342987.PDF,Text,Letters,1,0
8465,https://ccnydigitalscholarship.org/kofiannan/items/show/8465,"Note on the Upcoming Meeting on High-Level Panel on Threats, Challenges, and Change","20 November 2003",,,"Note to the Secretary-General on the upcoming Meeting on High-Level Panel on Threats, Challenges, and Change|Note: Handwritten note by Kofi Annan: ""EL- I would like KP/Steadman/EL to attend the meeting. The others will [...] opportunity to meet the members at lunch. KA 21/11""|""EL-Pls note comments KA 18/11""|""Not attached +EL Noted""|""I trust this will include economic and social issues which is [...] conflict""|""OK do arrange""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1343,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1396814315b8a0477870cd661bfdcf31.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
6587,https://ccnydigitalscholarship.org/kofiannan/items/show/6587,"Note on Trust Fund for Preventive Action: Support to the African Union","30 March 2004",,,"Note on Trust Fund for Preventive Action: Support to the African Union","Internal memo",,Africa,English,,"United Nations|EOSG - Trust Fund for Preventive Action 2004",PDF,UN1420,"United Nations",,Memorandums,,"Africa,African Union,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/25d53c20291f1a609d9aa21998fa207c.PDF,Text,"Internal Memo",1,0
7011,https://ccnydigitalscholarship.org/kofiannan/items/show/7011,"Note on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","13 May 2004",,,"Note of Kieran Prendergast to Mr. Riza on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","Internal memo",,,English,"GA Resolution 48/253","United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1448,"United Nations",,Memorandums,,"Apartheid,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/44ce7d47d09cdd824473e2d5bd62deb9.PDF,Text,"Internal Memo",1,0
