﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
8435,https://ccnydigitalscholarship.org/kofiannan/items/show/8435,"Establishment of Ethics Office: Interim Arrangements","16 January 2006","Kofi Annan",,"This is a note to Mr. Burnham according the General Assembly approved the establishment of a UN Ethics Office.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN1927,"United Nations",,Memorandums,,"Africa,Christopher B. Burnham,Interim Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb63a07cf576f8effc0f1ec06ead1309.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
