﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4712,https://ccnydigitalscholarship.org/kofiannan/items/show/4712,"Secretary-General Visits Middle East","09 October 2000",,,"The Secretary-General travelled to the Tel Aviv and to Gala on an urgent mission to help in diffusing the Middle East crisis. Before arrival in Tel Aviv, Secretary-General Kofi Annan (seated right) confers with some of his staff.",Photographs,,"Tel Aviv|Israel",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0006,"United Nations",,Photograph,,"Israel,Photograph,Tel Aviv",https://ccnydigitalscholarship.org/kofiannan/files/original/1adde1ac10bbcb803157b3c4822580fc.jpg,"Still Image",Photographs,1,0
4827,https://ccnydigitalscholarship.org/kofiannan/items/show/4827,"Interview with the Secretary-General and Al Jazeera","1 August 2006","Kofi Annan with Al-Jazeera",,"Transcript of an interview with Secretary-General Kofi Annan by Al-Jazeera discussing the fighting over the Israeli and Lebanon border with Hezbollah. The war has been intensifying.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|George W. Bush|George W. Bush in Lebanon|Hezbollah|UN Security Council|Lebanon and Humanitarian crisis",Lebanon|Israel,English,,"United Nations",PDF,UN9206,"United Nations","Al Jazeera",,," Lebanon,George W. Bush,George W. Bush,Hizballah (Lebanon),Humanitarian Crisis,UN Security Council,Hezbollah,Hizballah (Lebanon),Humanitarian Crisis,Interview,Israel,Israel-Hezbollah,Lebanon,Lebanon and Humanitarian crisis,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/02ff551488cf80554f8653a9435de58a.pdf,Text,Interviews,1,0
4933,https://ccnydigitalscholarship.org/kofiannan/items/show/4933,"Letter of Commendation for Work","24 December 2006",,,"This document is a letter of congratulations and thanks to Secretary-General Kofi Annan upon the end of his term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Thank you; Congratulations; Well Wishes",Israel,English,,"United Nations",PDF,UN2296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e185282379a3fcdfc5331bd3ee3e8830.pdf,Text,Letters,1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6756,https://ccnydigitalscholarship.org/kofiannan/items/show/6756,"Letter to Jean-Marc de La Sablière, President of the Security Council","29 July 2006","Kofi Annan",,"This is a Note dear Mr. President to refer to the Group Lebanon (OGL) of the United Nations Truce Supervision (UNTSO), which serves alongside the United Nations Interim Force in Lebanon (UNIFIL), and to my most recent report to the Security Council on UNIFIL activities (S?2006?560).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group Lebanon",Israel,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2130,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5025a4655f0dc1355ee66b9987595833.PDF,Text,Letters,1,0
6812,https://ccnydigitalscholarship.org/kofiannan/items/show/6812,"Letter from Secretary-General Kofi Annan to Yasser Arafat","7 September 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yasser Arafat, Chairman of the Executive Committee of the Palestine Liberation Organization and President of the Palestinian Authority, Gaza regarding the Israeli-Palestinian agreement on interim arrangements for the final status talks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East and Peace process; Israel; Palestine",Israel,English,,"United Nations",PDF,UN0533,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/134c16c25ea587ef451e06a150d66118.pdf,Text,Letters,1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
6929,https://ccnydigitalscholarship.org/kofiannan/items/show/6929,"Letter from Kofi Annan to Security Council","6 October 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting the text of the Quartet statement following a meeting of the Quartet principals (the United States of America, the European Union, the Russian Federation and the United Nations) at the UN Headquarters on 26 September 2003. The text is in the annex of the letter and includes concerns about the Middle East and the situation in Israel","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gaza; Gaza and West Bank",Israel,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1318,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/55f232c88cc12c0d7e34af6846545827.PDF,Text,Letters,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
