﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7518,https://ccnydigitalscholarship.org/kofiannan/items/show/7518,"World Bank Lucky in Its Visionary Leader","7 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on the World Bank's significance in today's world, especially with regards to its leadership in Stephen Fidler and Jim Wolfensohn.",Op-Ed,"World Bank|Fidler, Stephen|Wolfensohn, James D.",,English,,"United Nations",,UN2429,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/e3d56541f029c6066da5d64cfd9ebe4d.pdf,Text,OP-ED,1,0
7506,https://ccnydigitalscholarship.org/kofiannan/items/show/7506,"Working Together for Human Rights","1 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how cooperation is of utmost importance in maintaining human rights, especially against entities which kill in an indiscriminate and massive manner.",Op-Ed,"Human rights",,English,,"United Nations",,UN2417,"United Nations","The Ottawa Citizen",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1269f1307c69485e7701b08d0a4ab048.pdf,Text,OP-ED,1,0
7561,https://ccnydigitalscholarship.org/kofiannan/items/show/7561,"Wise Council","20 March 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about the upcoming election of the United Nations Human Rights Council, its role inside the United Nations, and its significance.",Op-Ed,"United Nations",,English,,"United Nations",,UN2472,"United Nations","Financial Times",Documents,,"Op-Ed,United Nations Human Rights Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9e18902d93e41f66efdc195e71e1ffcc.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7511,https://ccnydigitalscholarship.org/kofiannan/items/show/7511,"Where the High Oil Price Really Hurts","3 October 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the dangerous fluctuating oil prices and how they are harmful towards people. Secretary-General Annan also discusses the need for reform in the oil industry.",Op-Ed,"Oil industries",,English,,"United Nations",,UN2422,"United Nations","International Herald Tribune",Documents,,"Oil,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/80b49d41f403370b7b45b5aa0d6cd7f4.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7516,https://ccnydigitalscholarship.org/kofiannan/items/show/7516,"We Can Beat AIDS","25 June 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on the pertinence of AIDS and the importance of defeating it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2427,"United Nations","New York Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/bb1bca3ee86e419eb5f55b9830c7f5c9.pdf,Text,OP-ED,1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7492,https://ccnydigitalscholarship.org/kofiannan/items/show/7492,"Walking the International Tightrope","19 January 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times. The document discusses the lessons he takes to his work in the United Nations as well as the true role of the Secretary-General and the significance of the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2403,"United Nations","The New York Times",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/d648bb0d629003f8877ae92391266c5a.pdf,Text,OP-ED,1,0
7563,https://ccnydigitalscholarship.org/kofiannan/items/show/7563,"Vital Need to Protect Most Fragile of Habitats","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Canberra Times about the importance of the environment and going against desertification. Written on the occation of World Environment Day, the theme of which was Don't Desert Dryland.",Op-Ed,"Desertification|Environmental policy",,English,,"United Nations",,UN2474,"United Nations","Canberra Times",Documents,,"Desertification,Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/006ca1f1920bf6190d015eeab015092a.pdf,Text,OP-ED,1,0
