﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9004,https://ccnydigitalscholarship.org/kofiannan/items/show/9004,"Letter Dated 13 May 1997 from the President of the Security Council Addressed to the Secretary-General","13 May 1997","Park Soo Gil, President of the Security Council",,"Letter from Park Soo Gil, President of the Security Council, to Kofi Annan thanking Annan for his letter regarding the informal consultative meeting on Afghanistan held in New York on 16 April 1997.",Letter,"Afghanistan; Park Soo Gil",Afghanistan,English,"General Assembly Resolution 51/195 of 17 December 1996 and Security Council Resolution 1076 of 22 October 1996.","United Nations",PDF,"UN9007 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3baeff6b05673b60ac47a136c2179777.pdf,Text,Letters,1,0
8762,https://ccnydigitalscholarship.org/kofiannan/items/show/8762,"Letter from Kofi Annan to the President of the Security Council on the situation in Kosovo","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying the communication received from the Organization for Security and Cooperation in Europe on the situation in Kosovo; report is enclosed pursuant to requirements set by Security Council resolutions.","Letter; Internal memo; Report","Organization for Security and Cooperation in Europe (OSCE); Kosovo and Rambouillet peace talks; International Criminal Tribunal for the Former Yugoslavia (ICTY); Kosovo and Kosovo Liberation Army (KLA); Internally displaced persons (IDPs) in Kosovo and Former Republic of Yugoslavia; Kosovo and OSCE Kosovo Verification Mission; Refugees, Kosovo and the Federal Republic of Yugoslavia; Albania and Kosovo refugees","Serbia and Montenegro; Kosovo; Serbia; Serbia and Montenegro; Macedonia; Albania",English,,"United Nations",PDF,UN0398,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13d8b3f835e89e9ffb28ad5067332d6d.pdf,Text,Letters,1,0
8743,https://ccnydigitalscholarship.org/kofiannan/items/show/8743,"Letter to the Secretary-General from Joseph E. Connor","4 January 2000","Joseph E. Connor",,"Thank you letter from Joseph E. Conner, Under-Secretary-General for Management, to Secretary-General Kofi Annan, pertaining to the UN budget being approved.",Letter,Budget,,English,,"United Nations|UN Archive Collection: : DM Department of Management 1999-2000",PDF,UN0606,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d46ca468cbad2db0c5db82df3479899.PDF,Text,Letters,1,0
8388,https://ccnydigitalscholarship.org/kofiannan/items/show/8388,"Letter to Luis Moreno-Ocampo","7 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Moreno-Ocampo about the killing of eight MONUC peacekeepers from Guatemala in the eastern Demoncratic Republic of the Congo and a note from Jean-Marie Guehenno to Malloch Brown. ","Letter; Internal memo","Promotion peacekeepers, and stability","Democratic Republic of the Congo; Central Africa",English,,"United Nations|UN Archive Collection : DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1952,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0891d0b7bd274775ed11ba0663d9bf69.PDF,Text,Letters,1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
7853,https://ccnydigitalscholarship.org/kofiannan/items/show/7853,"Report of the mandate of the Referendum in Western Sahara","19 February 1998","Kofi Annan",,"Report on the mandate of the UN Mission for the Referendum in Western Sahara (MINURSO).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara",,English,"SC RES/1133","United Nations",PDF,UN9091,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f12dcf23eeb8963a6f77a8bff93f6aa5.pdf,Text,Letters,1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
7851,https://ccnydigitalscholarship.org/kofiannan/items/show/7851,"Letter to President of the Security Council on Elections in Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia to the President of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia",Liberia,English,,"United Nations",PDF,UN9090,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c25a8e798668c6e96031582adbf649e.pdf,Text,Letters,1,0
7850,https://ccnydigitalscholarship.org/kofiannan/items/show/7850,"Letter to Amre Moussa, Secretary-General of the League of Arab States","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to Amre Moussa, the Secretary-General of the League of Arab States, is an appreciative letter for the work done and to be done by the League of Arab States, especially with regards to crises in the Middle East and Iraq, Somalia, and Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|League of Arab States","Middle East; Arab States",English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN9151,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5987dc52c14bccc66340bf7c637282d7.PDF,Text,Letters,1,0
7849,https://ccnydigitalscholarship.org/kofiannan/items/show/7849,"Military Officers in Sierra Leone","4 May 1998",,,"The President of Sierra Leone appreciates the decision of the Security Council to despatch a preliminary group of ten military officers to cooperate with the Peace-Keeping Force in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone; Civilians, Civilians in Sierra Leone; Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS)",Sierra Leone,English,,"United Nations",PDF,UN9116,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/31e69110df6ce6e3a87d8e6301a0bbed.pdf,Text,Letters,1,0
