﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7989,https://ccnydigitalscholarship.org/kofiannan/items/show/7989,"Note to Mrs. Tallawy and Mr. Guéhenno: Logistic and Administrative Support to UNIIC","13 May 2005","Kieran Prendergast",,"This is a note about the logistics and Administrative arrangements that need to be put in place for the smooth operation of the United Nations International Independent Investigation Commission.","Internal memo",,Lebanon,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1715,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIIC",https://ccnydigitalscholarship.org/kofiannan/files/original/c587c062e52db434dadfdc81a7d3e594.PDF,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
8912,https://ccnydigitalscholarship.org/kofiannan/items/show/8912,"Note to Mr. Malloch Brown: Fundraising for the Lebanon Flash Appeal","8 August 2006","Jan Egeland",,"Jan Egeland informs Malloch Brown, UNDP Administrator about the UN Secretary-General Kofi Annan's support of the initiative and prepares attached letters addressed to Head of State of Brunei Darussalam and the Heads of States of Gulf Cooperation Council (GCC) member states including Bahrain, Oman, Qatar, Saudi Arabia, United Arab Emirates and Kuwait in which he asks for funding of a UN humanitarian programme in Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2140,"United Nations",,Memorandums,,"Internal memo,Lebanon,UN Humanitarian Programme In Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/171eb00bbf8f9352a5fae94cb7492900.PDF,Text,"Internal Memo",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8881,https://ccnydigitalscholarship.org/kofiannan/items/show/8881,"Note to Ms Alicia Barcena","24 August 2006","Hansjoerg Strohmeyer",,"Hansjoerg Strohmeyer implemented Michael Williams' instructions to prepare a briefing note on the Humanitarian situation in Lebanon and the Middle East in light of the upcoming mission of the UN Secretary-General Kofi Annan in the region.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2166,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Hansjoerg Strohmeyer,Humanitarian Situation,Internal memo,Lebanon,Michael Williams,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/24d20990d2ebbfbd8fb815f1ad6e0b84.PDF,Text,"Internal Memo",1,0
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
