﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7665,https://ccnydigitalscholarship.org/kofiannan/items/show/7665,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay","22 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to a copy of a letter from President Ange Felix Patasse concerning the UN Mission in the Central African Republic (MINURCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Patassé, Ange-Félix; UN Mission in the Central African Republic (MINURCA)",Central African Republic,English,,"United Nations",PDF,UN0382,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1beca70c58b9c6966898933fad698e60.pdf,Text,Letters,1,0
6467,https://ccnydigitalscholarship.org/kofiannan/items/show/6467,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","18 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to the BBC report in regards to the two allegedly stolen armored personnel carriers that were shown destroying civilian houses in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; Kofi Annan; Kosovo; UN Protection Force (UNPROFOR) and Stolen APCs",Kosovo,English,,"United Nations",PDF,UN0378,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e205b0f7e7a671db2bc53b8d726794aa.pdf,Text,Letters,1,0
7324,https://ccnydigitalscholarship.org/kofiannan/items/show/7324,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","31 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay regarding the security of MONUA personnel and the presence of the Mission in Angola after the expiration of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Observer Mission in Angola (MONUA); Issa B. Y. Diallo; Resolution 1213 (Angola)",Angola,English,,"United Nations",PDF,UN0384,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c7d2984ba9b4a64c184cd3040f17398.pdf,Text,Letters,1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
7841,https://ccnydigitalscholarship.org/kofiannan/items/show/7841,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu, transmitting the texts of the two agreements pertaining to the Guatemala peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Njuguma Moses Mahugu; UN Verification Mission in Guatemala (MINUGUA)",Guatemala,English,,"United Nations",PDF,UN9023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2928867f6bdd100bef8c87e982870f96.pdf,Text,Letters,1,0
6405,https://ccnydigitalscholarship.org/kofiannan/items/show/6405,"Letter From Secretary-General Kofi Annan to the President of the Security Council Qin Huasun","17 November 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Qin Huasun, asking the President to bring the communication from the Director General of the International Atomic Energy Agency to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Huasun Qin; International Atomic Energy Agency (IAEA)",,English,,"United Nations",PDF,UN0138,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/888d8bcd89cd082c9d88b2a3d3d4ad4b.pdf,Text,Letters,1,0
4908,https://ccnydigitalscholarship.org/kofiannan/items/show/4908,"Letter from Secretary-General Kofi Annan to the UN staff","21 December 1998","Kofi Annan",,"Letter from Secertary-General Kofi Annan to the UN staff remembering the year of 1998 and wishing everybody a happy New Year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Achievements in 1998",,English,,"United Nations",PDF,UN0380,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c779b276429f3b8fba0418f5406dcfe.pdf,Text,Letters,1,0
6812,https://ccnydigitalscholarship.org/kofiannan/items/show/6812,"Letter from Secretary-General Kofi Annan to Yasser Arafat","7 September 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yasser Arafat, Chairman of the Executive Committee of the Palestine Liberation Organization and President of the Palestinian Authority, Gaza regarding the Israeli-Palestinian agreement on interim arrangements for the final status talks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East and Peace process; Israel; Palestine",Israel,English,,"United Nations",PDF,UN0533,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/134c16c25ea587ef451e06a150d66118.pdf,Text,Letters,1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
7136,https://ccnydigitalscholarship.org/kofiannan/items/show/7136,"Letter from Secretary-General to Wang Shucheng","13 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wang Shucheng, Minister for Water Resources of the People's Republic of China thanking them for agreeing to join Annan's Advisory Board on Water and Sanitation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water; Sanitation","Japan; Germany",English,,"United Nations",PDF,UN1958,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/831eac16f6fe1846f8afa6ecb4043960.pdf,Text,Letters,1,0
7760,https://ccnydigitalscholarship.org/kofiannan/items/show/7760,"Letter from Senator Enzi to Kofi Annan","11 December 2002","Michael B. Enzi, United States Senator",,"Michael B. Enzi, United States Senator sent a letter to Kofi Annan for meeting with him on December 4, 2002. He also thank Kofi Annan for sharing his thoughts on matters concerning Iraq, the financing of terrorism and the United Nations Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Capital Master Plan, Member States. UN Reform, Iraq, financing of terrorism",,English,,"United Nations|DM OCSS - Capital Master Plan 2002",PDF,UN1170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/409bd597aeb690ec9e091125edb1974d.PDF,Text,Letters,1,0
7060,https://ccnydigitalscholarship.org/kofiannan/items/show/7060,"Letter from Sergey V. Lavrov, President of the Security Council to Kofi Annan","15 July 1998","H.E Sergey Lavrov, President of the Security Council",,"Replying to his previous letter seeking an extension to the judges candidates to the International Tribunal for Rwanda, nominated by UN member States, H.E Sergey Lavrov, President of the Security Council informs H.E Mr Kofi Annan, Secretary-general of the United Nations that his request has been discussed and approved by the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Tribunal for Rwanda, judges candidates, extension",,English,,"United Nations",PDF,UN0252,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e7f8f37aef1aae3fc9c278d0fbeacea7.pdf,Text,Letters,1,0
5473,https://ccnydigitalscholarship.org/kofiannan/items/show/5473,"Letter from Sok An Regarding Courts of Cambodia","25 May 2001",,,"Sok An, Senior Minister, writes a letter to Hans Correll discussing the Secretary-General's concern over the Courts of Cambodia for the Prosecution of Crimes Committed during the Period of Democratic Kampuchea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sok An; Cambodia; Hans Corell",Cambodia,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0872,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ff665a76dd5e9468fa116f3f1c573a.pdf,Text,Letters,1,0
5553,https://ccnydigitalscholarship.org/kofiannan/items/show/5553,"Letter from Solana Javier, Secretary-General of the North Atlantic Treaty Organization, regarding the deployment of the UN urgent inter-agency needs assessment mission to Former Yugoslavia","11 May 1999","Solana, Javier ",,"Letter from Solana Javier, Secretary-General of the North Atlantic Treaty Organization (NATO), to Secretary-General Kofi Annan informing the designation of Oivind Baekken as a senior official and a contact point for the UN urgent inter-agency needs assessment mission to the Former Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Baekken, Oivind; North Atlantic Treaty Organization",Kosovo,English,"The S-G's letter dated 7 May 1999","United Nations",PDF,UN0451,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9802bd0679187ded878bdbb6c06e376f.pdf,Text,Letters,1,0
4886,https://ccnydigitalscholarship.org/kofiannan/items/show/4886,"Letter From the Ambassador Ernst Sucharipa to Kofi Annan","18 November 1998",,,"Letter from the Ambassador of Austria, Ernst Sucharipa to Secretary-General Kofi Annan, bringing his attention to the declaration by the Presidency of the European Union on the financial situation of the UN. Attached are also a letter F.M. Moys, Ambassador of the General Secretariat of the Council of the European Union to Annan and a letter from the Austrian Minister for Foreign Affairs, Dr. Wolfgang Schüssel to U.S. Secretary of State, Madeleine Albright.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Wolfgang Schüssel; Madeleine Albright; Financial issues, of the UN And financial crisis",,English,,"United Nations",PDF,UN0353,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad1eff04985191bcadbe3a644dc56212.pdf,Text,Letters,1,0
6997,https://ccnydigitalscholarship.org/kofiannan/items/show/6997,"Letter from the chairman of the Sixth Committee to the chairman of the Fifth Committee","21 October 2002","Chairman of the Sixth Committee, Arpad Prandler",,"Letter from Arpad Prandler, Chairman of the Sixth Committee of the fifty-seventh session of the General Assembly addressed to the Chairman of the Fifth Committee asking for more information on the financial consequences of the proposed integration of the servicing of the two GA Committees.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly",,English,A/c.5/57/18,"United Nations|Department of General Assembly Affairs andConference",PDF,UN1144,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b18d6dc3772901fb2d5385c376aa861.PDF,Text,Letters,1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
9131,https://ccnydigitalscholarship.org/kofiannan/items/show/9131,"Letter from the family of the late President Juvenal Habyarimana,Rwanda","5 April 2006",,,"This is a Letter from the family of the late President Juvenal Habyarimana,Rwanda","Internal memo",,Rwanda,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2016,"United Nations",,Memorandums,,"Internal memo,Rwanda,Seeking An Investigation",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb67683fcfbc76f8c346cdcddf3e91c.PDF,Text,"Internal Memo",1,0
4903,https://ccnydigitalscholarship.org/kofiannan/items/show/4903,"Letter from the International Atomic Energy Agency (IAEA) regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions","6 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, transmitting the letter from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA). Following is a letter from the IAEA regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; Nuclear disarmament in Iraq; ongoing monitoring and verification (OMV) plan",Iraq,English,,"United Nations",PDF,UN0546,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7592a880d769052ef59d0fd9306b683e.pdf,Text,Letters,1,0
7769,https://ccnydigitalscholarship.org/kofiannan/items/show/7769,"Letter from the International Service for Human Rights","18 February 2004",,,"Letter from the International Service for Human Rights expressing support for the Secretary-General's initiatives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Human rights",Rwanda,English,,"United Nations",PDF,UN1390,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d8d8207668f19491de2b1362980fec8.pdf,Text,Letters,1,0
7731,https://ccnydigitalscholarship.org/kofiannan/items/show/7731,"Letter from the Manmohan Singh regarding the High Level Panel of Eminent Persons","14 December 2000",,,"Manmohan Singh is thanking his excellency for the invitation he was given to join the High Level Panel of Eminent Persons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Singh, Manmohan; High-level panels and other groups, created by the S-G",,English,,"United Nations|DESA 2000",PDF,UN0783,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6373db4d95bc566666a5e0d92fef5496.PDF,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
7775,https://ccnydigitalscholarship.org/kofiannan/items/show/7775,"Letter from the President of the Assembly of States Parties","7 September 2004",,,"Letter from the President of the Assembly of States Parties informing the Secretariat on the adoption of the Draft Relationship Agreement between the ICC and UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC) Agreement between UN and International Criminal Court",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2004",PDF,UN1527,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71a183cbb9c14d588c356b76bfdea4bd.PDF,Text,Letters,1,0
4888,https://ccnydigitalscholarship.org/kofiannan/items/show/4888,"Letter From the President of the Security Council A. Peter Burleigh to Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to Secretary-General Kofi Annan, informing him that his letter concerning the extension of the mandate of the UN Office in Burundi has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0350,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/efb1a41f42b80dbdba245e8cd5e02f30.pdf,Text,Letters,1,0
