﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
8880,https://ccnydigitalscholarship.org/kofiannan/items/show/8880,"Note to the Secretary-General, Improving efficiency in EOSG","29 November 2002","S. Iqbal Riza",,"This is a note regarding improving the efficiency of the Executive Office of the Secretary-General and using Mannet consultants.|Note: Handwritten note by Kofi Annan: ""It wouldn't be a bad [idea] to reassess the role of SMG [Senior Management Group]. May I have some background material on Mannet? I would also like to discuss with you and Louise [Frechette] how we structure EOSG's cooperation with the consultants. I approve the recommendation. Do note minor changes to the T.O.R. [Terms of Reference]. Rather than emphasis on time [,] we should focus on priorities for the SG -- given the competing demands on his time and the rest will fall into place.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1168,"United Nations",,Memorandums,,"Consultants,Efficiency,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/89747fee7a02e24b50b39e1e5df7d8ff.PDF,Text,"Internal Memo",1,0
6253,https://ccnydigitalscholarship.org/kofiannan/items/show/6253,"Note to the Secretary-General: 1999 Fall session of ACC, New York","27 September 1999",,,"Internal note from Patrizio Civili and Shaukat Fareed of the UN Secretariat regarding the Administrative Committee on Coordination (ACC) session. Included is a handwritten note by the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN0557,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Beijing Platform,Better World Fund,Empowerment/advancement Of Women,Food and Agriculture Organization (FAO),Franklin Thomas,Hans Blix,Idriss Deby,Internal memo,Juan Somavía,Wolfgang Reinicke,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/cc8232397561acdfcfeb919280a642ba.pdf,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
8033,https://ccnydigitalscholarship.org/kofiannan/items/show/8033,"Note to the Secretary-General: 59th Session of the General Assembly: Planning for Your Programme","2 August 2004","Elisabeth Lindenmayer",,"Ms Elisabeth Lindenmayer reports to the UN Secretary-General Kofi Annan the priorities of his planning of activities during the 59th Session of the General Assembly to which more than 100 heads of States are schedules to participate in. Mr Kieran Prendergast, Mr Ocampo and Other Officers-in-charge of DPA/ DPKO suggested the UN SG's participation to Ad Hoc Liaison Committee on donor support for PAlestine ((AHLC), meetings on Kosovo with the regional organizations (EU-OSCE-NATO) and the Contact Group and on poverty and hunger","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1506,"United Nations",,Memorandums,,"General Assembly,Internal memo,Priorities",https://ccnydigitalscholarship.org/kofiannan/files/original/f9cc02a9f8a76eadc76dff75c3686769.PDF,Text,"Handwritten Notes",1,0
8942,https://ccnydigitalscholarship.org/kofiannan/items/show/8942,"Note to the Secretary-General: Africa: Open for Business","12 May 2005","Ahmed Fawzi",,"This is a note about screening of the film Africa open for business","Internal memo",,Africa,English,,"United Nations",PDF,UN1714,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6a3eb20852315eb40931fe8f0f88667e.pdf,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
8307,https://ccnydigitalscholarship.org/kofiannan/items/show/8307,"Note to the Secretary-General: Annual Report on the Work of the Organization","2 June 2006",,,"This is a note regarding the Annual Report on the Work of Organization and Implementation Report of what the Organization has achieved over the past year, while the Implementation Report on the Millennium Declaration would focus on policy.","Internal memo",,Africa,English,,"United Nations",PDF,UN2063,"United Nations",,Memorandums,,"Africa,Annual Report,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/257e62c2f17c27c4a5542c9cdfe13096.pdf,Text,"Internal Memo",1,0
8548,https://ccnydigitalscholarship.org/kofiannan/items/show/8548,"Note to the Secretary-General: Arbitration","11 November 2002","Han Corell",,"This is a note to Kofi Annan from Hans Corell detailing a definition of arbitration as ""...an alternative to the more commonly used form of dispute settlement through courts. While courts take their powers from legislation, be it constitutional or otherwise, arbitration functions as a privately established mechanism, where the parties in dispute have the broadest freedom to tailor the dispute settlement process to their needs and expectations, and also to the nature of the dispute"". It indicates how this method should be used.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1163,"United Nations",,Memorandums,,"Arbitration,Conflict resolution and Arbitration,Hans Corell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5efabea21b2d078a113cc760a033a429.PDF,Text,"Internal Memo",1,0
8686,https://ccnydigitalscholarship.org/kofiannan/items/show/8686,"Note to the Secretary-General: Article in Le Monde on 29 July 1999 on Cambodia","29 July 1999",,,"Internal note marked priority to the Secretary-General from from Ralph Zacklin of the UN legal office. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""Noted. -29/7""","Internal memo",,Cambodia,English,,"United Nations",PDF,UN0510,"United Nations",,Memorandums,,"Alvaro de Soto,Cambodia,Internal memo,Khmer Rouge,Khmer Rouge Tribunal,Thomas Hammarberg",https://ccnydigitalscholarship.org/kofiannan/files/original/0732c1812edcfab28fd358137ded8c15.pdf,Text,"Internal Memo",1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
8052,https://ccnydigitalscholarship.org/kofiannan/items/show/8052,"Note to the Secretary-General: Briefing by Terje Roed-Larsen","24 September 2003","Elisabeth Lindenmayer",,"In a urgent note, dated 24 September 2003, Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan aboutTerje Roed-Larsen's request for briefing for 15 minutes on Middle East before Quartet Meeting on Friday 26, September 2003. UN Secretary-General Kofi Annan agrees and decides for 9.15 am.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""9.15 am. Thanks. KA""","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1306,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Middle East,Roed-Larsen",https://ccnydigitalscholarship.org/kofiannan/files/original/956076f1980d3c7cf55ab601047a399a.PDF,Text,"Handwritten Notes",1,0
8749,https://ccnydigitalscholarship.org/kofiannan/items/show/8749,"Note to the Secretary-General: Civilization","9 December 1998","Shashi Tharoor",,"Note from Shashi Tharoor to Secretary-General Kofi Annan on deciding the table of contents for a publication that plans to discuss the clash of civilizations.|Note: Handwritten note by Kofi Annan: ""You have done a good job. Approved. KAA19/12"" and ""NB [Nota Bene] We should not always forget those in the field Rehn and Marcus.""","Internal memo",,,English,,"United Nations",PDF,UN0589,"United Nations",,Memorandums,,"Bertini,Carol Bellamy,Catherine Ann,Clash Of Civilization,Gro Harlem Brundtland,Internal memo,Isabelle Allende,John Ruggie,Louise Fréchette,Mary Robinson,Nafis Sadik,Nelson Mandela,Sadako Ogata,Samuel Huntington Han,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/be3bc2bb2dfb7b11174802a9cddf0a27.pdf,Text,"Internal Memo",1,0
8277,https://ccnydigitalscholarship.org/kofiannan/items/show/8277,"Note to the Secretary-General: Columbia University/Security Council Scheduling Problem","9 October 2005",,,"Note to the Secretary-General on a scheduling problem with his speech at Columbia University and a Security Council Meeting.|Note: Handwritten note by Kofi Annan: ""1) Later in the morning would be preferable. 2)Staff Council. 3)Meet with her. KA 10/10""","Internal memo",,,English,,"United Nations",PDF,UN1856,"United Nations",,Memorandums,,"Internal memo,Scheduling Problem",https://ccnydigitalscholarship.org/kofiannan/files/original/709fdbb4f4d73672796531cc12e264c6.pdf,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
7110,https://ccnydigitalscholarship.org/kofiannan/items/show/7110,"Note to the Secretary-General: Conference on Eliminating Sexual Exploitation and Abuse by United Nations and NGO Personnel","1 December 2006",,,"This document is the proposed scenario and list of participants for the Conference on Eliminating Sexual Exploitation and Abuse prepared for Secretary-General Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Eliminating Sexual Exploitation and Abuse",,English,,"United Nations",PDF,UN2272,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6fc9c536958ee8cd6557a4b0653d909.pdf,Text,Letters,1,0
8869,https://ccnydigitalscholarship.org/kofiannan/items/show/8869,"Note to the Secretary-General: CTC Reform","5 February 2004",,,"Non-Paper Comments on CTC Reform|Note: Handwritten note by Kofi Annan: ""KP, an excellent non-paper which raises key points. The Spanish FM and PR assured me that they are open to suggestions. Do keep me informed on developments. KA 8/2""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1379,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Internal memo,International Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/b05837bd6229b4500bd1318da2157093.PDF,Text,"Internal Memo",1,0
8969,https://ccnydigitalscholarship.org/kofiannan/items/show/8969,"Note to the Secretary-General: David Grubin Productions","25 July 2002","Fred Eckhard",,"This is a note to Kofi Annan from Fred Eckhard pertaining to 17 photographs the Secretary-General was asked to identify of his father/ where they were taken and when. The letter also asks Kofi Annan to provide the year he broke the record for the 60- yard dash at Macalester College and how long the record was held.|Note: Handwritten note by Kofi Annan: ""1960- at Carleston Stadium. 12 years""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN1098,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cf5993766756e4045a5ddbac88b13ddf.PDF,Text,"Internal Memo",1,0
8842,https://ccnydigitalscholarship.org/kofiannan/items/show/8842,"Note to the Secretary-General: Discussion of the Issue of General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change (A/57/387) (Agenda Item 52)","4 November 2002",,,"This is a note to Kofi Annan from Chen Jian pertaining to the General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change.|Note: Handwritten note by Kofi Annan: ""Good. K.A 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1158,"United Nations",,Memorandums,,"Chen Jian,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/38e3399164064fdc0877e3ef312e0fc2.PDF,Text,"Internal Memo",1,0
8228,https://ccnydigitalscholarship.org/kofiannan/items/show/8228,"Note to the Secretary-General: Donor Meeting on Lebanon and the Occupied Palestinian Territory in Stockholm","6 September 2006",,,"This document is a note about the donor conference meetings on Lebanon and the Occupied Palestinian Territory and updates regarding the matter.","Internal memo",,Lebanon|Sweden|Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2179,"United Nations",,Memorandums,,"Donors,Internal memo,Lebanon,Palestine,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/599133ab6b7f5518ec0dff0466f13e46.PDF,Text,"Internal Memo",1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
8621,https://ccnydigitalscholarship.org/kofiannan/items/show/8621,"Note to the Secretary-General: DPI Briefing Programme For Senior Journalists","1 August 2002","M. Salim Lone",,"This is a note from M. Salim Lone of the Department of Public Information to Kofi Annan pertaining to his participation in the DPI series of Journalists, stating that Kofi Annan's involvement has seen other Senior Officials take part as well. These briefings, according to Lone helped foster a greater understanding for the United Nations and its work among the public.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1103,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Journalists,Salim Lone",https://ccnydigitalscholarship.org/kofiannan/files/original/8faf127e5c61a54b5dde11bb0d873ecc.PDF,Text,"Internal Memo",1,0
8061,https://ccnydigitalscholarship.org/kofiannan/items/show/8061,"Note to the Secretary-General: Draft Resolution relating the Protection of Humanitarian Personnel in Armed Conflict","22 August 2003","Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs",,"Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs (OCHA) informs the UN Secretary-General Kofi Annan about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Even though Mexico has been cooperating with UNSECOORD on this matter, OCHA has been advised to seek the views of the UN Office of Legal Affairs (OLA).|Note: Handwritten note by Kofi Annan: to Vladimir Grachev: ""Please check and confirm that DPK/OCHA/DPA/OLA have been fully consulted and are onboard. The resolution is timely given the tragic events in Iraq. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1289,"United Nations",,Memorandums,,"Internal memo,Mexico,OCHA,Presidential Statement,Security Council,UN Office Of Legal Affairs (OLA),UNSECOORD",https://ccnydigitalscholarship.org/kofiannan/files/original/ac280601852b72d5597cd3ddeea2ef5d.PDF,Text,"Internal Memo",1,0
7986,https://ccnydigitalscholarship.org/kofiannan/items/show/7986,"Note to the Secretary-General: Dublin Meeting of UN ICT Task Force","28 April 2005","Jose Antonio Ocampo",,"Note informing the Secretary-General about the Dublin Meeting of UN ICT Task Force.","Internal memo",,,English,,"United Nations",PDF,UN1699,"United Nations",,Memorandums,,"ICT,Internal memo,MDGs,Task Force",https://ccnydigitalscholarship.org/kofiannan/files/original/9bef506db90925f0bf412ae81e8c1c83.pdf,Text,"Internal Memo",1,0
