﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8916,https://ccnydigitalscholarship.org/kofiannan/items/show/8916,"Consultative Forum for Migration","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note the Secretary-General through Ms.Barcena regarding the meeting in Geneva on Thursday with many of the key countries that guidance on how to proceed on one critical issue.","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2117,"United Nations",,Memorandums,,"Internal memo,Meeting With Key Countries,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/264ea05f800e05c06d8fec4edb2a34dc.PDF,Text,"Internal Memo",1,0
8848,https://ccnydigitalscholarship.org/kofiannan/items/show/8848,"Contingency Planning for Burundi","21 September 2001",,,"There are three contingency approaches that could be implemented by DPKO in Burundi.|Note: Handwritten note by Kofi Annan: ""Noted + discussed with DPKO today. 21/9/01""","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0942,"United Nations",,Memorandums,,"Burundi,Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and assessments,Peacekeeping In Burundi",https://ccnydigitalscholarship.org/kofiannan/files/original/6ce43d20ab3ac3dd79bf8a53f5f0037d.pdf,Text,"Internal Memo",1,0
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
9123,https://ccnydigitalscholarship.org/kofiannan/items/show/9123,CTBT,"29 September 2005",,,"Note to the Secretary-General regarding the Assessment of the Fourth Conference on Facilitating the entry into force of the CTBT.","Internal memo",,,English,,"United Nations",PDF,UN1844,"United Nations",,Memorandums,,"Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo,Nuclear Non-proliferation Treaty (NPT)",https://ccnydigitalscholarship.org/kofiannan/files/original/f6ba92dae90e1b73cdb148994ce7e579.pdf,Text,"Internal Memo",1,0
8618,https://ccnydigitalscholarship.org/kofiannan/items/show/8618,"Daily summaries of the meetings of the Main Committees for the Secretary-General during the fifty-seventh session of the General Assembly","19 August 2002","Executive Office of the UN Secretary-General",,"These summaries were sent out to Secretaries of the Main committees by Vadim Perfiliev, Director of General Assembly and ECOSOC Affairs, detailing the meetings of the main committees.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1106,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/30edbf1f596003f81e5051c19e575245.PDF,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
8919,https://ccnydigitalscholarship.org/kofiannan/items/show/8919,"Darfur: Report of the Secretary-General","21 July 2006",,,"This is a Note to Ms.Barcena regarding the draft report to the Security Council on Darfur, pursuant to resolution 167 (2006).","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2113,"United Nations",,Memorandums,,"Internal memo,Sudan,The Report To The African Union Mission In Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/c802884ca7b143374dc6b4f58be4dbb1.PDF,Text,"Internal Memo",1,0
8372,https://ccnydigitalscholarship.org/kofiannan/items/show/8372,"Darfur: support for the expansion of AMIS","20 June 2005",,,"This is a letter concerning the AU mission in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1749,"United Nations",,Memorandums,,"African Union,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ddbb7cc791489cd21768ebcfd3ba9079.PDF,Text,"Internal Memo",1,0
8194,https://ccnydigitalscholarship.org/kofiannan/items/show/8194,"Declaration by the Presidency on behalf the European Union regarding the financial situation on the UN","19 November 1997","The European Union",,"The European Union reacts to the US Congress decision to suspend its autumn session proceedings without adoption any legislation concerning the payment of the US arrears to the United Nations. The European Union expresses its concerns to the UN financial problems and describes the US as the largest contributor and largest debtor to the UN by not fulfilling its financial obligations.","Internal memo",,,English,,"United Nations",PDF,UN0135,"United Nations",,Memorandums,,"European Union (EU),Internal memo,United Nations,US Congress,US Financial Arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/33a87404c26ed0777be81472fb6fd792.pdf,Text,"Internal Memo",1,0
8311,https://ccnydigitalscholarship.org/kofiannan/items/show/8311,"Declaration of Principles for International Electoral Observation","1 June 2006","Executive Office of the UN Secretary-General",,"This is a note to Mr. Malloch-Brown regarding the consultations with OLA on the declaration of Principles for International Electoral Observation.","Internal memo",,London,English,,"United Nations",PDF,UN2060,"United Nations",,Memorandums,,"Internal memo,International Electoral Observation,London",https://ccnydigitalscholarship.org/kofiannan/files/original/faae1cc5c44ef2536ab8aa6046e6bf4f.pdf,Text,"Internal Memo",1,0
8441,https://ccnydigitalscholarship.org/kofiannan/items/show/8441,"Delegation of Authority: Investments of the Assets -- Representative of the Secretary-General For Investments of the Assets of the Fund","29 April 2005","Kofi Annan",,"This is a report about the investments of the assets of the United Nations Joint Staff Pension Fund.","Internal memo",,,English,,"United Nations",PDF,UN1702,"United Nations",,Memorandums,,"Assets,Internal memo,Investments",https://ccnydigitalscholarship.org/kofiannan/files/original/18f8d1c9b3a6cb692ab8153cbe361f45.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8457,https://ccnydigitalscholarship.org/kofiannan/items/show/8457,"Department for General Assembly and Conference Management","15 February 2005","Chen Jian",,"This is a letter concerning the 2005 Programme Management Plan of the Department for General Assembly and Conference Management.","Internal memo",,,English,,"United Nations",PDF,UN1636,"United Nations",,Memorandums,,"Conference Management,General Assembly,Internal memo,Programme Management",https://ccnydigitalscholarship.org/kofiannan/files/original/d6ff572b6f72e112ad9e6a2ed7ffc330.pdf,Text,"Internal Memo",1,0
8821,https://ccnydigitalscholarship.org/kofiannan/items/show/8821,"Designation of EOSG Officers' Areas of responsibility","11 June 1998","the Author of the document to  the attention of SG Kofi Annan",,"this document describes the areas of responsibilities and the levels of administrative hierarchy by and between members of the Executive Office of the Secretary-General","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0226,"United Nations",,Memorandums,,"Areas of responsibility,EOSG,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/adb7cabda87815f1ca43dacbf3b7a4df.PDF,Text,"Internal Memo",1,0
8467,https://ccnydigitalscholarship.org/kofiannan/items/show/8467,"DGACM Synopsis","2 February 2005","Chen Jian",,"This is a summary by issue of the major positions expressed by Member States in the informal Plenary meetings on the recommendations contained in the report of the High-level Panel on Threats, Challenges and Change, 27-31 January 2005.|Note: DSG, RO, SC, EM, SMG, JMG members","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - 2005",PDF,UN1619,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),General Assembly,High-Level Panel on Threats, Challenges and Change,Internal memo,Meetings,Secretariat,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e304223a8f7d7894b81c0d063ed3a6f8.PDF,Text,"Internal Memo",1,0
8244,https://ccnydigitalscholarship.org/kofiannan/items/show/8244,"Dinner with Prime Minister","13 September 2005",,,"Note to the Secretary-General on the dinner hosted by Prime Minister de Villepin.","Internal memo",,,English,,"United Nations",PDF,UN1827,"United Nations",,Memorandums,,"Dinner With Prime Minister,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/78b0e91a7c2070817c5ce9883687fd06.pdf,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
8865,https://ccnydigitalscholarship.org/kofiannan/items/show/8865,"Documentation of Meeting on Human Cloning","6 November 2003",,,"Documentation of Meeting on ""International Convention against the Reproductive Cloning of Human Beings"" by the Sixth Committee.|Note: Handwritten note by Kofi Annan: ""Noted, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1338,"United Nations",,Memorandums,,"Human Cloning,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e315f555794e1e47d91d2313e075a7f4.PDF,Text,"Internal Memo",1,0
8166,https://ccnydigitalscholarship.org/kofiannan/items/show/8166,"Documents about the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration","14 September 2006",,,"This document is about the official launch of the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration (DDR).","Internal memo",,,English,,"United Nations",PDF,UN2195,"United Nations",,Memorandums,,"Disarmament, Demobilization and Reintegration (DDR),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/06373c2f0941fad0ad8b7a94fec5f775.pdf,Text,"Internal Memo",1,0
8215,https://ccnydigitalscholarship.org/kofiannan/items/show/8215,"Documents concerning the Prevention of Genocide","16 October 2006",,,"This document is a series of letters and notes regarding the Advisory board on the Prevention of Genocide and issues surrounding the matter.","Internal memo",,,English,,"United Nations",PDF,UN2222,"United Nations",,Memorandums,,"Advisory Board On The Prevention Of Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e0fdf70d832016905259ac930f355cc3.pdf,Text,"Internal Memo",1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8175,https://ccnydigitalscholarship.org/kofiannan/items/show/8175,"Documents on Eighth Meeting of the Heads of the Principal Organs","27 September 2006","Lamin J. SiseKofi Annan",,"This document is a series of notes and letters on the Eighth Meeting of the Heads of the Principal Organs and the planning and content of the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2202,"United Nations",,Memorandums,,"Eighth Meeting Of The Heads Of The Principal Organs,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7009f6177fc6b4a20e3449bfe8039199.PDF,Text,"Internal Memo",1,0
8106,https://ccnydigitalscholarship.org/kofiannan/items/show/8106,"Documents on the Central Emergency Response Fund","16 October 2006","Kofi Annan|Jan Egeland",,"This document is a series of notes and letters on the Central Emergency Response Fund, including a note to Ms. Alicia Barcena, a letter to the president of the General Assembly, and a note of the Secretariat.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2221,"United Nations",,Memorandums,,"Advisory Group,Central Emergency Response Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1746edbf425a6b80c2fe7e26b28c9513.PDF,Text,"Internal Memo",1,0
