﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6920,https://ccnydigitalscholarship.org/kofiannan/items/show/6920,"Photographers for the Secretary-General's Trips","2 August 2001","S. Iqbal Riza",,"The issue of whether a UN or a country-based freelance photographer should cover the Secretary-General's official travels being discussed.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information (Jul - Dec) 2001",PDF,UN0917,"United Nations",,Memorandums,,"Internal memo,Photographer For Security-General,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/589dc1322986fb2dcfd64c49e2c464da.PDF,Text,"Internal Memo",1,0
7030,https://ccnydigitalscholarship.org/kofiannan/items/show/7030,"Note to Mr. Tharoor: Guidance to Spokespersons in the Fields -- Press Guide -- Note to Mr. Riza -- Note to the Secretary-General (update): Meeting with Think Tanks on the Agenda for the Second Term","1-30 October 2001","S. Iqbal Riza",,"Guide the United Nations supplies to new spokesperson in the field, teaching key tips and lessons while in this position. Documents included: Press Guide/Dealing with the Media (draft), as well as Note to the Secretary-General (update), Meeting with Think Tanks on the Agenda for the Second Term.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretar-General",PDF,UN0978,"United Nations",,Memorandums,,"Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/eed5a021d7f0fdeb685fd5c461373f10.pdf,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
7049,https://ccnydigitalscholarship.org/kofiannan/items/show/7049,"Note to S. Iqbal Riza from Kofi Annan","10 October 2003","S. Iqbal Riza",,"UN does not want to run Iraq, but the will assist in rebuilding","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2003",PDF,UN1321,"United Nations",,Memorandums,,"Assist,Internal memo,Iraq,Rebuild",https://ccnydigitalscholarship.org/kofiannan/files/original/abf3375c8f0bddb5b8ac8ba63fa23c84.PDF,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
7574,https://ccnydigitalscholarship.org/kofiannan/items/show/7574,"Letter to Qin Huasun from Chef of Cabinet S. Iqbal Riza","8 April 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef of Cabinet, to Qin Huasun, Permanent Representative of the People's Republic of China to the United Nations New York regarding the Secretary-General's accepted invitation from the People's Republic of China and the United Kingdom for the Hand-over Ceremony for Hong Kong on 30 June, 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Huasun Qin; United Kingdom; S. Iqbal Riza; Hong Kong; People's Republic of China",China,English,,"United Nations",PDF,UN0045,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b8061fd49cad775c0f393f27122d72c.pdf,Text,Letters,1,0
7583,https://ccnydigitalscholarship.org/kofiannan/items/show/7583,"Letter to Jean-Claude Milleron from Iqbal Riza, Chef de Cabinet for Kofi Annan","14 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jean-Claude Milleron in response to the idea expressed by Milleron that the United Nations work more closely with the Bretton Woods Institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bretton Woods Institutions (BWIs); Group of 7 (G7) and Summit; Economic and Social Council (ECOSOC); World Trade Organization; James Wolfensohn",,English,,"United Nations",PDF,UN0060,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0e7e99504a9df696f06b0d1a3002dce.pdf,Text,Letters,1,0
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
7695,https://ccnydigitalscholarship.org/kofiannan/items/show/7695,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, regarding the appointment of Secretary-General's interim Special Representative in Kosovo","12 June 1999","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, conveying the Secretary-General's letter informing the appointment of Sérgio Vieira de Mello as Secretary-General's interim Special Representative in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello",Kosovo,English,,"United Nations",PDF,UN0475,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/276ca5ada027a867bc8e9ffd55ebd82d.pdf,Text,Letters,1,0
7716,https://ccnydigitalscholarship.org/kofiannan/items/show/7716,"Note to Carolyn McAskie","14 March 2000","S. Iqbal Riza",,"The Secretary-General would like to receive proposals on a system that would give warnings of natural disasters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Meteorological Organization; Mozambique; Office for the Coordination of Humanitarian Affairs (OCHA)",Mozambique,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0632,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d117fd88f179134f1370265952ec3c1b.PDF,Text,Letters,1,0
7736,https://ccnydigitalscholarship.org/kofiannan/items/show/7736,"Implementing the ICC For Policymakers, Lawyers, and The Military","18 September 2001","S. Iqbal Riza",,"Due to the recent attack in the Netherlands, the Secretary-General did not show up. Frank Zwetsloot would like Kofi Annan to show up to the ICC conference because it is necessary to establish a security framework.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); International criminal justice",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0938,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e26e279032cab1bd9c090d042fda1b6b.pdf,Text,Letters,1,0
