﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
8181,https://ccnydigitalscholarship.org/kofiannan/items/show/8181,Budget,"20 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 20 December 2005, 10:15 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/12"".","Internal memo",,,English,,"United Nations",PDF,UN1915,"United Nations",,Memorandums,,"Budget,Internal memo,Of UN,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/6e6cd9c51c3fb8b1b93495e994c50880.pdf,Text,"Internal Memo",1,0
8329,https://ccnydigitalscholarship.org/kofiannan/items/show/8329,"Capital Management Project","12 July 2005",,,"This is an internal memo regarding CMP costs.|Note: Handwritten note by Kofi Annan: ""I spoke briefly to China about this. KA 14/7""","Internal memo",,,English,,"United Nations",PDF,UN1771,"United Nations",,Memorandums,,"Capital Master Plan (CMP),Internal memo,UN Headquarters",https://ccnydigitalscholarship.org/kofiannan/files/original/72a7ecbf83406149c7a844d72cbbd488.pdf,Text,"Internal Memo",1,0
7421,https://ccnydigitalscholarship.org/kofiannan/items/show/7421,"Capital Master Plan (CMP)","21 February 2006","Kofi Annan",,"This is a Note regarding Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Headquarters facilities.",,English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN1964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b39747d458dfc5761294bd5544df18a.PDF,Text,Letters,1,0
7916,https://ccnydigitalscholarship.org/kofiannan/items/show/7916,"Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex","23 February 2001","Joseph E. Connor",,"Internal note to S. Iqbal Riza from Joseph E. Connor, Under-Secretary-General for Management, regarding the Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2001",PDF,"UN0826 (1)","United Nations",,Memorandums,,"George E. Pataki,Internal memo,Refurbishment Project,Rudolph Giuliani,Toshiyuki Niwa,United Nations Development Corporation (UNDC),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/56d8c07411d6d6a0d9c519909ec78852.pdf,Text,"Internal Memo",1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7892,https://ccnydigitalscholarship.org/kofiannan/items/show/7892,"Charlie Rose Show","7 March 2006","Kofi Annan",,"Transcription of an exclusive interview Charlie Rose did with Secretary-General Kofi Anna. It touched on some difficult challenges from Darfur to Iran, U.N missions all over the world that are fighting poverty, the spread of disease, terrorism and nuclear proliferation.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|regulations|rules|Peacekeeping dignity|health|education.",,English,,"United Nations",PDF,UN1980,"United Nations",,,,"Education,education.,Health,Interview,Peacekeeping Dignity,Regulations,Rules",https://ccnydigitalscholarship.org/kofiannan/files/original/fd49c938849007f14ac4817323862f7a.pdf,Text,Interviews,1,0
8642,https://ccnydigitalscholarship.org/kofiannan/items/show/8642,"Clarification of Distribution of Notes of the Secretary-General's Meeting","22 December 2000","S. Iqbal Riza",,"Notes from the Secretary-General meeting should be sent to the EOSG for review. Once they're cleared, they can be dispersed as needed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0792,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/94610e49a11d25db092fb971df7c35a3.pdf,Text,"Internal Memo",1,0
