﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8950,https://ccnydigitalscholarship.org/kofiannan/items/show/8950,"World Summit on the Information Society","31 October 2002",,,"Yohannes Mengesha writes on the next Preparatory Committee meeting will be in Spring 2003.|Note: Note from Yohannes Mengesha, ""You had undertaken to review for (the) Media Forum and my general participation and ? What is the size of the membership of HLSOC-is it reasonable to have 3 members 2?""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1154,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f82a3ad6ec5fd3b5ae506d1a5b39236f.pdf,Text,"Internal Memo",1,0
8949,https://ccnydigitalscholarship.org/kofiannan/items/show/8949,"Note to Mark Malloch Brown","17 February 2005","Fred Eckhard",,"This is a note proposing a more media friendly approach by altering UN correspondents,the manner the trips are announced, the details of the programme and the events in New York City.|Note: Office of the spokesmen. FYA. These changes are obviously desirable, if the new Security chief can be persuaded to sanction them. EM 18:05","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1637,"United Nations",,Memorandums,,"Internal memo,Media Aspects,Secretary-General,UN Correspondents",https://ccnydigitalscholarship.org/kofiannan/files/original/83e2529a3e93c3575ed3ef189d75c008.PDF,Text,"Internal Memo",1,0
8948,https://ccnydigitalscholarship.org/kofiannan/items/show/8948,"Note to Mr Malloch Brown","10 March 2005","Jean-Marie Guéhenno",,"Note regarding letters sent by the Secretary-General to donor countries appealing for assistance to the Government of Sierra Leone to enhance the functional capacity of the Republic of Sierra Leone Armed Forces.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1660,"United Nations",,Memorandums,,"Armed Forces,Internal memo,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cc944ec485de9889a3978b4ca7c5f9f0.PDF,Text,"Internal Memo",1,0
8947,https://ccnydigitalscholarship.org/kofiannan/items/show/8947,"Mr. Mujica's cable nos. 420 and 421 of 8 November 2001","8 November 2001","Vladimir Grachev.Member of the Parliamentary Assembly of the Council of Europe",,"Vladimir Grachev sends to Kofi Annan a note regarding the summary notes of Mr. Mujica's cable nos. 420 and 421 of 8 November 2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0986,"United Nations",,Memorandums,,"Croatia,Croatian Officias,Federal Republic of Yugoslavia (FRY),Internal memo,UN,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/f50869366c029c3d15078325ac5a4daf.pdf,Text,"Internal Memo",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
8945,https://ccnydigitalscholarship.org/kofiannan/items/show/8945,"The Organization's normative function and its role in organizing conferences","20 March 2006",,,"Note to the Secretary-General regarding The Organization's normative function and its role in organizing conferences.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN1995,"United Nations",,Memorandums,,"Conferences,Internal memo,Investments,Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/86ff1037994ed6977a1a592182724ce1.PDF,Text,"Internal Memo",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
8943,https://ccnydigitalscholarship.org/kofiannan/items/show/8943,"Note to the Secretary-General","28 March 2005","Jan Egeland",,"This is a note providing information about the consequences of the earthquake in Sumatra.","Internal memo",,,English,,"United Nations",PDF,UN1678,"United Nations",,Memorandums,,"Earthquakes,Internal memo,Sumatra,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4a7981932e4a45288ff0b0c559862.pdf,Text,"Handwritten Notes",1,0
8942,https://ccnydigitalscholarship.org/kofiannan/items/show/8942,"Note to the Secretary-General: Africa: Open for Business","12 May 2005","Ahmed Fawzi",,"This is a note about screening of the film Africa open for business","Internal memo",,Africa,English,,"United Nations",PDF,UN1714,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6a3eb20852315eb40931fe8f0f88667e.pdf,Text,"Internal Memo",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
8938,https://ccnydigitalscholarship.org/kofiannan/items/show/8938,"Follow-up action following Kofi Annan's visit to Geneva, Berlin and Tubingen","19 December 2003",,,"Follow-up note on action following Kofi Annan's visit to Geneva, Berlin and Tubingen|Note: Handwritten note by Kofi Annan: ""I would like to discuss both items with KP in January. KA 20/12""","Internal memo",,Switzerland|Germany,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1356,"United Nations",,Memorandums,,"Germany,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/e71c7f6932a57c52fe42033e342a0221.PDF,Text,"Internal Memo",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
8933,https://ccnydigitalscholarship.org/kofiannan/items/show/8933,"Note on Advisory Board on Disarmament Matters","22 December 2003",,,"Note on Advisory Board on Disarmament Matters|Note: Handwritten note by Kofi Annan: ""Please comments from KP/DPA and advise. May I see the CUs of Muller and the 5 proposed new members. KA 16/12. Approved KA 17/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2002 - 2003 - UN advisory Board on Disarmament Studies",PDF,UN1357,"United Nations",,Memorandums,,"Disarmament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ef34b123e02cb6e132b3dddbc40eb0.PDF,Text,"Internal Memo",1,0
8932,https://ccnydigitalscholarship.org/kofiannan/items/show/8932,"Note to Mr. Mark Malloch Brown: Tsunami - Thank you note to Turkey","4 February 2005","Jan Egeland",,"This is a note regarding Turkey's financial assistance to the tsunami affected countries.","Internal memo",,"Indonesia|Malaysia|Thailand|Sri Lanka and Maldives",English,,"United Nations",PDF,UN1621,"United Nations",,Memorandums,,"Indonesia,Internal memo,Malaysia,Maldives,Sri Lanka,Sri Lanka and Maldives,Thailand,Tsunami,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e04e14b6e621fc2486c43208fd1c6f.pdf,Text,"Internal Memo",1,0
8929,https://ccnydigitalscholarship.org/kofiannan/items/show/8929,"Note to the Deputy Secretary-General and the Chef de Cabinet","10 March 2005","Shashi Tharoor",,"Note to the Deputy Secretary-General and the Chef De Cabinet regarding lessons learned from the launch of the report of the High-level Panel on Threats, Challenges and Change.|Note: Handwritten note by DD: "" E.Award-Good if MMB could see this before Monday's meeting. DD 11/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1659,"United Nations",,Memorandums,,"DPI,Internal memo,Millennium Report,Stanley Foundation,UNF",https://ccnydigitalscholarship.org/kofiannan/files/original/a347a9410b6bf8c6ba586959fc6fc561.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
8926,https://ccnydigitalscholarship.org/kofiannan/items/show/8926,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly","4 December 2003",,,"Note on Sixth Coordination Meeting for the Fifty-eighth Session of the General Assembly|Note: Handwritten note by Kofi Annan: ""Noted KA 6/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (58th Session) 2003",PDF,UN1347,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/52df5bb733d609900501628a29dad3e0.PDF,Text,"Internal Memo",1,0
8925,https://ccnydigitalscholarship.org/kofiannan/items/show/8925,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","26 November 2003",,,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1346,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/39f33038ed64813b5cfecd5556f0a299.PDF,Text,"Internal Memo",1,0
8924,https://ccnydigitalscholarship.org/kofiannan/items/show/8924,"Note to the Secretary-General regarding Alain Destexhe briefing to UNCA","11 March 1999","Fred Eckhard, Spokesperson to Kofi Annan",,,"Internal memo",,Rwanda,English,,"United Nations",PDF,UN0407,"United Nations",,Memorandums,,"Alain Destexhe,Genocide,Independent Investigation Into The Rwandan Genocide,Internal memo,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/4ed8b69487a1d48a48bbf4e6fa873e8c.pdf,Text,"Internal Memo",1,0
