﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7737,https://ccnydigitalscholarship.org/kofiannan/items/show/7737,"Letter from Kofi Annan to the Security Council regarding the situation in Cambodia","27 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council sharing a situation in Cambodia, and request for the assistance and cooperation of the UN in monitoring and observing the safe return of all political leaders to Cambodia the forthcoming elections in 1998 from its neighboring countries",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia and Elections; Huat Ung; Hun Sen; Samdech; Front for an Independent, Neutral, Peaceful and Cooperative Cambodia (FUNCINPEC); Ranariddh, Norodom; Sirirath, Sisowath; Ung Huot","Cambodia; Indonesia; Philippines; Thailand",English,,"United Nations",PDF,UN0912,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c75ba96077fac326a688f1a7f48c514a.pdf,Text,Letters,1,0
7736,https://ccnydigitalscholarship.org/kofiannan/items/show/7736,"Implementing the ICC For Policymakers, Lawyers, and The Military","18 September 2001","S. Iqbal Riza",,"Due to the recent attack in the Netherlands, the Secretary-General did not show up. Frank Zwetsloot would like Kofi Annan to show up to the ICC conference because it is necessary to establish a security framework.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); International criminal justice",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0938,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e26e279032cab1bd9c090d042fda1b6b.pdf,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
7734,https://ccnydigitalscholarship.org/kofiannan/items/show/7734,"Letter from Permanent Mission of the Republic of Maldives to the United Nations - Ref: N0 2001/UN/94","1 July 2001","Permanent Mission of the Republic of Maldives",,"The Permanent Mission of the Republic of Maldives to the United Nations forwards to UN Secretary-General Kofi Annan a closed cover addressed by His Excellency Mr. Maumoon Abdul Gayoom, President of the Republic of Maldives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Maumoon Abdul Gayoom, President of the Republic of Maldives.",Maldives,English,,"United Nations",PDF,UN0901,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f393f4fbb38cfe71263fe77627205298.pdf,Text,Letters,1,0
7733,https://ccnydigitalscholarship.org/kofiannan/items/show/7733,"Advice from Donald Trump regarding UN Facilities","14 December 2000",,,"Donald Trump discusses the incredible costs of the rebuilding of UN facilities.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Donald Trump",,English,,"United Nations|DM - UN Office Space, Paintings, Art Committee, etc 2000",PDF,UN0784,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b98aecd967dd77d921114368155208d8.PDF,Text,Letters,1,0
7732,https://ccnydigitalscholarship.org/kofiannan/items/show/7732,"Letter to Dileep Nair","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Dileep Neer, Under Secretary-General for Office of Internal Oversight Services, to initiate arrangements to meet with Mr. Nair to establish objectives for the Office of Internal Oversight Services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Office of Internal Oversight Services",,English,,"United Nations|DM - OIOS 2001",PDF,UN0808,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4d21769a72a010820c4ea7dfdeae913b.PDF,Text,Letters,1,0
7731,https://ccnydigitalscholarship.org/kofiannan/items/show/7731,"Letter from the Manmohan Singh regarding the High Level Panel of Eminent Persons","14 December 2000",,,"Manmohan Singh is thanking his excellency for the invitation he was given to join the High Level Panel of Eminent Persons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Singh, Manmohan; High-level panels and other groups, created by the S-G",,English,,"United Nations|DESA 2000",PDF,UN0783,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6373db4d95bc566666a5e0d92fef5496.PDF,Text,Letters,1,0
7730,https://ccnydigitalscholarship.org/kofiannan/items/show/7730,"Letter from Kofi Annan the Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan","5 September 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan People’s Liberation Movement (SPLM); Tom Vraalsen; Helms, Jesse; Frist, Bill; Sudan, Atrocities in Sudan; Sudan, Violence in Sudan",Sudan,English,"Richard Holbrooke's letter to Kofi Annan dated 27 July 2000","United Nations|OCHA 2000 (July-December)",PDF,UN0737,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/def1fcc737f46ee2b95239dac7912c38.PDF,Text,Letters,1,0
7729,https://ccnydigitalscholarship.org/kofiannan/items/show/7729,"Request from the Democratic Republic of Congo for Aid from the United Nations","3 August 2000",,,"The permanent representative of the Democratic Republic of the Congo, Monsieur Basile Ikouebe, is requesting aid from the United Nations regarding refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0717,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b861ec434338072ea1251739ff568a6.PDF,Text,Letters,1,0
7728,https://ccnydigitalscholarship.org/kofiannan/items/show/7728,"Analysis of Humanitarian Situation in Iraq","27 June 2000","Kofi Annan",,"Carol Bellamy writes to Kofi Annan to appoint independent experts to undertake an analysis of the humanitarian situation in Iraq. Carol briefly describes the purpose of UNICEF within the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Children’s Fund (UNICEF); Disaster relief and Humanitarian Disaster relief; Water and sanitation; Education","Africa; Iraq",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0692,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24b94eba63b15da7c69eaa8eb3e67873.PDF,Text,Letters,1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
7726,https://ccnydigitalscholarship.org/kofiannan/items/show/7726,"Opening of the Peace Bell Garden at the United Nations","16 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Committee for the Peace Bell Garden
at the United Nations, expressing his appreciation for the opening of the Peace Bell Garden at the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peace Bell Garden; Novichenko, Igor; Umeda, Kunio; Committee for the Peace Bell Garden; Sam, Ikeda; Peace Bell",Japan,English,,"United Nations|DM - OCSS 2000",PDF,UN0758,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4747552c306f2965d61497861170a957.PDF,Text,Letters,1,0
7725,https://ccnydigitalscholarship.org/kofiannan/items/show/7725,"United Nations Mission work with Delegation during General Assembly","28 August 2000",,,"Note from the United States Mission to the Delegation regarding the forthcoming General Assembly and Millennium Summit, especially noting topics that are to be discussed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Reform, Peacekeeping; Middle East; Global Forum on Migration and Development; HIV/AIDS; Human rights; Development and information technology; Nuclear weapons and Fissile material; Small Arms and Light Weapons",,English,,"United Nations|DPKO - Panel on Peace Operation (Sept-Dec)",PDF,UN0731,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff7e4d3f3c4232f46b80b4b58c6adc24.PDF,Text,Letters,1,0
7724,https://ccnydigitalscholarship.org/kofiannan/items/show/7724,"ITU Action Plan To Bridge the Digital Divide","5 July 2000","Yosho Utsumi, Secretary-General of International Telecommunication Union ",,"This is a letter to Kofi Annan from Yoshio Utsumi, Secretary-General of International Telecommunication Union, regarding future partnership and update on initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Technology, Initiatives, telecommunication, Bridge the Digital Divide",,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c531746a757989a7b956eaf8424b41e9.PDF,Text,Letters,1,0
7723,https://ccnydigitalscholarship.org/kofiannan/items/show/7723,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing","26 September 2000","C. Holbrooke, Richard ",,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing and the US cooperation on information technology in the work of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); US International Affairs Strategic Plan; Geographic Information System (GIS); Dayton Peace Agreement; Dayton accords; Brahimi Panel/Report",,English,,"United Nations",PDF,UN0747,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d11fc16c6234adbdf7bc6218dafa77d2.pdf,Text,Letters,1,0
7722,https://ccnydigitalscholarship.org/kofiannan/items/show/7722,"Letter from Lakhdar Brahimi to Kofi Annan","17 August 2000",,,"Letter of thanks from Brahimi and each member of the panel to Kofi Annan, regarding the United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Brahimi, Lakhdar; Peace operations; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0722,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7a230f6e3000b7d3d151e500184dc442.PDF,Text,Letters,1,0
7721,https://ccnydigitalscholarship.org/kofiannan/items/show/7721,"Resolution 52/48 entitled ""Development of good neighbourly relations among Balkan States""","19 October 2000","Kofi Annan",,"Letter from Kofi Annan to Harri Holkeri, President of the General Assembly, regarding Resolution 52/48 entitled development of good neighbourly relations among Balkan States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 52/48; Balkans",,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0761,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c045905558c65bbc62daa6b18b87ec5.PDF,Text,Letters,1,0
7720,https://ccnydigitalscholarship.org/kofiannan/items/show/7720,"Letter from Kofi Annan to Richard Holbrook -- Letter from Kofi Annan to Madeleine K. Albright","31 March 2000; 11 August 1998",,,"Regarding the United Nations policies and practices regarding UN employees and child support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0640,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6ea642759dbf85367f9e2d52a252122a.PDF,Text,Letters,1,0
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7718,https://ccnydigitalscholarship.org/kofiannan/items/show/7718,"Letter from Kofi Annan to Mr. Lansana Kouyate, Executive Secretary of the Economic Community of West African States","28 December 1999","Kofi Annan",,"Letter from Kofi Annan to Mr.Lansana Kouyate, executive Secretary of the economic community of West African States Abuja, Major-General Gabriel Kpamber , commander of the ECOMOG, freetown, Le General Gnassingbe Eyadema, Président de la République togolaise Lomé, Le General Lansana Conte, President de la Republique, Chef de 'l Etat, Mr. Olusegun, president and Commander-in-chief of the Armed Forces of the Federal Republic of Nigeria, Monsieur Alpha Oumar Konare, Président de la Communauté economique des Etats d'Afrique de l'Ouest, Alhaji Ahmad Tejan Kabbah, President of the Republic of Sierra leone, Mr. Charles G. Taylor, President of the Republic of Liberia, Major-General Gabriel Kpamber, Commander of the ECOMOG, Mr. Charles G. Taylor, president of the republic of Liberia, Le General Gnassingbe Eyadema, Président de la Republique togolaise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Sierra Leone,English,,"United Nations",PDF,UN0604,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c8db72df342525704217a750fd8c49.pdf,Text,Letters,1,0
7717,https://ccnydigitalscholarship.org/kofiannan/items/show/7717,"Letter from Theo-Ben Gurirab","27 January 2000",,,"Carla Del Ponte requests permission to accept gratis personnel during the current year to assist her in conducting forensic investigations in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Theo-Ben Gurirab; Letter; Carla Del Ponte; International law and human rights",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0611,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/76a65dd20c182e366f20154d427d7fa4.PDF,Text,Letters,1,0
7716,https://ccnydigitalscholarship.org/kofiannan/items/show/7716,"Note to Carolyn McAskie","14 March 2000","S. Iqbal Riza",,"The Secretary-General would like to receive proposals on a system that would give warnings of natural disasters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Meteorological Organization; Mozambique; Office for the Coordination of Humanitarian Affairs (OCHA)",Mozambique,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0632,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d117fd88f179134f1370265952ec3c1b.PDF,Text,Letters,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
