﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7912,https://ccnydigitalscholarship.org/kofiannan/items/show/7912,"Note to the Secretary-General: French Parliamentary Information Mission on Rwanda","20 July 1998","Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet, reported to UN Secretary-General Kofi Annan the requests for meetings expressed by Ambassador Dejammet, Permanent Representative of France to the United Nations in favor of two French parliamentary officials on Monday July 27, 1998, in regards to Rwanda's case","Internal memo",,,English,,"United Nations|EOSG: General 1998",PDF,UN0254,"United Nations",,Memorandums,,"Ambassador Dejammet,Internal memo,Rwanda's case,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0bd00e9146ede25cbbc95eb7e4402610.PDF,Text,"Internal Memo",1,0
7910,https://ccnydigitalscholarship.org/kofiannan/items/show/7910,"Note to Mr. Connor: Panel on Algeria","9 July 1998","S.Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan, informs Mr Connor that all members of Panel on Algeria should travel in first class and expenses are billed to the Trust Fund for Preventive Action","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0248,"United Nations",,Memorandums,,"Budget,Internal memo,Panel Algeria,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/547d5b831a4bfaf6c10fdba1bed68eab.PDF,Text,"Internal Memo",1,0
7571,https://ccnydigitalscholarship.org/kofiannan/items/show/7571,"Note for the Secretary-General on Afghanistan","22 July 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello reported to the Secretary-general Kofi Annan about the difficult situation faced by United Nations personnel under the threats of Taliban militants who abducted and killed to local agents. While all Kabul-based NGOs were issued an ultimatum to leave and finally left, Mr Sergio Vieira de Mello suggested the reduction of UN activities to life-saving programmes","Internal memo",,,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0255,"United Nations",,Memorandums,,"Afghanistan,Internal memo,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/4ea6c44d9844d8ad84ac7532ae1b22fb.PDF,Text,"Internal Memo",1,0
7570,https://ccnydigitalscholarship.org/kofiannan/items/show/7570,"Interoffice Memorandum: Special Review Committee","6 November 1998","Toshiyuki Niwa",,"After receiving a note from Michael McCANN, UN Chief Security and Safety Services Assistant Secretary-General for Central Support Services/DM, Toshiyuki Niwa made a note to the attention of S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan in regards the constitution of the a ad hoc Special Review Committee in charge of the budget and the other expenditures related to security improvements at the resident of the UN Secretary-general Kofi Annan and the 38th Floor.","Internal memo",,,English,,"United Nations|OCSS Office of Central Support Services 1997-98",PDF,UN0338,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Security Safety Services,Toshiyuki Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/4eae5f9d04f7ef73eb982cf1a3247431.PDF,Text,"Internal Memo",1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
7423,https://ccnydigitalscholarship.org/kofiannan/items/show/7423,"Note to S. Iqbal Riza: Security Council Retreat","8 April 2003","Executive Office of the UN Secretary-General|Kieran Prendergast",,"Note from Kieran Prendergast to S. Iqbal Riza pertaining to a Security Council retreat and a meeting pertaining to "" the new challenges to international peace and security"".","Internal memo",,,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1231,"United Nations",,Memorandums,,"Internal memo,UN Security Council,UN Security Council Retreats",https://ccnydigitalscholarship.org/kofiannan/files/original/e1cd825079b4100893f587f10677e6fd.PDF,Text,"Internal Memo",1,0
7422,https://ccnydigitalscholarship.org/kofiannan/items/show/7422,"Note to Ms. Bárcena and Letter to Zeid Ra'ad Al-Hussein","20 December 2006","Kofi Annan|Jean-Marie Guéhenno",,"These documents are letters regarding thank you and appreciative notes to the Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel, his royal highness Prince Zeid Ra'ad Al-Hussein, Ambassador of Jordan to the United Nations. These letters are about the commendation of the Adviser by Secretary-General Kofi Annan for his years in service as Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2289,"United Nations",,Memorandums,,"Adviser,Internal memo,Sexual Exploitation and Abuse,United Nations Peacekeeping Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/62e26c6002302c3f183f2cd9e42e6a70.PDF,Text,"Internal Memo",1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
7404,https://ccnydigitalscholarship.org/kofiannan/items/show/7404,"Private Letter","26 September 2005",,,"Background Briefing Note for the Secretary-General on the September 2005 Policy/Management Committee Meeting.","Internal memo",,,English,,"United Nations|DM Dept of Management 2005",PDF,UN1842,"United Nations",,Memorandums,,"Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4ab27d06b7d11e45b6825a5af609c82e.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
7368,https://ccnydigitalscholarship.org/kofiannan/items/show/7368,"Note to Ms. Lindenmayer","6 November 2001","S. Iqbal Riza,  Chef de Cabinet",,"S. Iqbal Riza sends a note to Ms. Lindenmayer regarding what the Security Council President expects to discuss with Kofi Annan in the November meetings.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0982,"United Nations",,Memorandums,,"Council Members,Internal memo,Meeting,Secretary-General,The Council President",https://ccnydigitalscholarship.org/kofiannan/files/original/344f30aa7da809fc7ab8241b7f69bc2e.pdf,Text,"Internal Memo",1,0
7354,https://ccnydigitalscholarship.org/kofiannan/items/show/7354,"Regional Organizations","2 December 2005",,,"Note to the Secretary-General on the First meeting of the Standing Committee for the Preparations of the seventh high-level meeting between the United Nations and Regional Organizations.","Internal memo",,,English,,"United Nations",PDF,UN1896,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/008a5551b7812404ab9518e79b9bdcf6.pdf,Text,"Internal Memo",1,0
7350,https://ccnydigitalscholarship.org/kofiannan/items/show/7350,"Global Conference on the role of civil society in the prevention of armed conflict and peace-building","18 May 2005","Marc Malloch Brown (Chief of Staff)",,"A memo providing further information about the propaganda in the prevention of armed conflict.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1718,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Nongovernmental Organizations and Peace building",https://ccnydigitalscholarship.org/kofiannan/files/original/c58cbba07772b7ffb64980fc27eb1476.PDF,Text,"Internal Memo",1,0
7346,https://ccnydigitalscholarship.org/kofiannan/items/show/7346,"Private Letter","21 September 2005",,,"Note to the Secretary-General asking him for advice on several issues.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1840,"United Nations",,Memorandums,,"Amre Moussa,Executive Office Of The Secretary-General (EOSG),Internal memo,Kai Eide,Non-Aligned Movement (NAM),Organization Of The Islamic Conference (OIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5cb9471d052ca3dd03903de5cc4858a.PDF,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
7340,https://ccnydigitalscholarship.org/kofiannan/items/show/7340,"Third Annual Heads of Mission Conference","26 July 2005","Kofi Annan",,"This is an internal memo regarding the progress of the Peacekeeping Operations office","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2005 (Jan -Aug)",PDF,UN1790,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f106cce3e56eae3fdaaba78590cdf19.PDF,Text,"Internal Memo",1,0
7335,https://ccnydigitalscholarship.org/kofiannan/items/show/7335,"Note to Ms. Thomas","2 October 2006","Alicia Bárcena",,"This document is about the potential large amount of incoming letters addressed to the newly appointed Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2211,"United Nations",,Memorandums,,"Internal memo,Letters,New Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e918c320d375314b63a92a7450e003.pdf,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
7320,https://ccnydigitalscholarship.org/kofiannan/items/show/7320,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","17 May 2004",,,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1451,"United Nations",,Memorandums,,"American Jewish Committee,Internal memo,Islamophobia,Jewish Community",https://ccnydigitalscholarship.org/kofiannan/files/original/b2e8b8ced090f4c0aaa8d78bf6b2096b.PDF,Text,"Internal Memo",1,0
7318,https://ccnydigitalscholarship.org/kofiannan/items/show/7318,"Note to S. Iqbal Riza","10 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sends a note to S. Iqbal Riza suggesting that in Kofi Annan's visit to Washington D.C there should be two separate meetings and with the Senate and House Leadership and the Chairs of committees/ subcommittees. He also suggests to Mr. Riza the topics that should be discussed in the meetings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0991,"United Nations",,Memorandums,,"Global Alliance,Internal memo,Participation,Peace Operations,Reform,Secretary-General,Senate and House,Visit,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/661a3602552af171adce292fc62324c2.pdf,Text,"Internal Memo",1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
