﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8441,https://ccnydigitalscholarship.org/kofiannan/items/show/8441,"Delegation of Authority: Investments of the Assets -- Representative of the Secretary-General For Investments of the Assets of the Fund","29 April 2005","Kofi Annan",,"This is a report about the investments of the assets of the United Nations Joint Staff Pension Fund.","Internal memo",,,English,,"United Nations",PDF,UN1702,"United Nations",,Memorandums,,"Assets,Internal memo,Investments",https://ccnydigitalscholarship.org/kofiannan/files/original/18f8d1c9b3a6cb692ab8153cbe361f45.pdf,Text,"Internal Memo",1,0
8440,https://ccnydigitalscholarship.org/kofiannan/items/show/8440,"Unforeseen and Extraordinary Expenses","23 February 2005","Kofi Annan",,"This is a report regarding the financing for the strengthening of the regional security infrastructure in the areas of emergency responses to tsunami victims in Indonesia and Sri Lanka in 2005.","Internal memo",,"Indonesia|Sri Lanka",English,,"United Nations",PDF,UN1645,"United Nations",,Memorandums,,"Emergency responses,Indonesia,Internal memo,Sri Lanka,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/1c3085fac9569fc3faa503e0989b8b28.pdf,Text,"Internal Memo",1,0
8439,https://ccnydigitalscholarship.org/kofiannan/items/show/8439,"Note to the Secretary-General from Lilia Amores-Mantas","8 January 2004","Lilia Amores-Mantas",,"Listing of the posts appointed when the Office of the Ombudsman was created|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1364,"United Nations",,Memorandums,,"Internal memo,Of The UN,Office Of,Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/97ff33bd8ef75291de5ea3ce3096f8d1.PDF,Text,"Internal Memo",1,0
8438,https://ccnydigitalscholarship.org/kofiannan/items/show/8438,"Letter from Kofi Annan","21 January 2004","Executive Office of the UN Secretary-General",,"Letter from Kofi Annan requesting specific plan on the programme","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1372,"United Nations",,Memorandums,,"Internal memo,Programme Management Plan,Secretary-General and Achievements,UN Achievements",https://ccnydigitalscholarship.org/kofiannan/files/original/58502a119dced4b9332e267907e2da20.pdf,Text,"Internal Memo",1,0
8437,https://ccnydigitalscholarship.org/kofiannan/items/show/8437,"Note to the Secretary-General on the US Landmine Policy White Paper","2 March 2004",,,"Note to the Secretary-General on the US Landmine Policy White Paper on US commitments to its obligations under Amended Protocol II of the Convention on Certain Conventional Weapons","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1401,"United Nations",,Memorandums,,"Disarmament,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0158985a4a784f629f75648d9d209e2b.PDF,Text,"Internal Memo",1,0
8436,https://ccnydigitalscholarship.org/kofiannan/items/show/8436,"Note to Mr. Eckhard from S. Iqbal Riza","29 January 2004","S. Iqbal Riza",,"Specifics on the travel plans of Secretary-General Kofi Annan","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1377,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,Secretary-General,Travel,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0d21da2ec3e24e2a3ee60e899d745f73.PDF,Text,"Internal Memo",1,0
8435,https://ccnydigitalscholarship.org/kofiannan/items/show/8435,"Establishment of Ethics Office: Interim Arrangements","16 January 2006","Kofi Annan",,"This is a note to Mr. Burnham according the General Assembly approved the establishment of a UN Ethics Office.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN1927,"United Nations",,Memorandums,,"Africa,Christopher B. Burnham,Interim Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb63a07cf576f8effc0f1ec06ead1309.PDF,Text,"Internal Memo",1,0
8434,https://ccnydigitalscholarship.org/kofiannan/items/show/8434,"Letters of Appointment for USGs and ASGs","25 May 2005",,,"Note concerning USGs and ASGs.","Internal memo",,,English,,"United Nations",PDF,UN9087,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7a71dd345a37d2141b910c13522b2ef7.pdf,Text,"Internal Memo",1,0
8433,https://ccnydigitalscholarship.org/kofiannan/items/show/8433,"Note to Mr. Riza","27 January 2004",,,"Plans on human rights activities in Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1376,"United Nations",,Memorandums,,"Human Rights,Human Rights In Iraq,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/a2a5e265b12967d7bb393242637bd993.PDF,Text,"Internal Memo",1,0
8432,https://ccnydigitalscholarship.org/kofiannan/items/show/8432,"Note to the Secretary-General regarding the SMG Discussions October 29 2003","5 March 2004",,,"Note to the Secretary-General regarding the SMG Discussions October 29 2003","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1405,"United Nations",,Memorandums,,"Internal memo,Senior Management Group (SMG)",https://ccnydigitalscholarship.org/kofiannan/files/original/006f51f52cfcc4c00a6ece9ae298d1b9.PDF,Text,"Internal Memo",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8430,https://ccnydigitalscholarship.org/kofiannan/items/show/8430,"Note to Secretary-General","2 January 2004","Shashi Tharoor",,"An update to the media outlets covering the event.|Note: Handwritten note by Kofi Annan: ""1. May have your advice on para 2 above 2. May I have a list of the UN agencies invited to this session? 3. Should global business coalitions also be invited?""","Internal memo",,,English,,"United Nations",PDF,UN1361,"United Nations",,Memorandums,,"Broadcasting,CNN,Global,HIV/AIDS,Initiative,Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/99ec9ca9263892e2189a0253db216ea6.pdf,Text,"Internal Memo",1,0
8429,https://ccnydigitalscholarship.org/kofiannan/items/show/8429,"Note to Secretary-General from Jean-Marie Guéhenno","19 January 2004",,,"DPKO's proposal and implementation of the STOP Programme on human trafficking","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1368,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/67aebf654b09e62722d57c9bfee219d9.PDF,Text,"Internal Memo",1,0
8428,https://ccnydigitalscholarship.org/kofiannan/items/show/8428,"Political Affairs Programming","24 January 2004",,,"Details on making peaceful negotiations on the DPRK nuclear issue","Internal memo",,"South Korea|North Korea",English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 2004",PDF,UN1375,"United Nations",,Memorandums,,"DPRK,Internal memo,North Korea,Nuclear Issues,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/5ab66eb6d5f8cd7b5f487e81499feed9.pdf,Text,"Internal Memo",1,0
8427,https://ccnydigitalscholarship.org/kofiannan/items/show/8427,"Executive Summary","21 January 2004",Ombudsman,,"Assessment of services made available to the staff members on their strengths and shortcomings","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1371,"United Nations",,Memorandums,,"Communication,Internal memo,Outreach Strategy,Peer Review",https://ccnydigitalscholarship.org/kofiannan/files/original/5bed0d5aa1e37ad435d1bb37d9fbab57.PDF,Text,"Internal Memo",1,0
8426,https://ccnydigitalscholarship.org/kofiannan/items/show/8426,"Note to Secretary-General through S. Iqbal Riza","19 January 2004","Ibrahim A. Gambari",,"Terms of reference and composition of the advisory panel","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1369,"United Nations",,Memorandums,,"Africa,Internal memo,NEPAD,S. Iqbal Riza,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/836b0738272649d9ed68ad1fc2aea624.PDF,Text,"Internal Memo",1,0
8425,https://ccnydigitalscholarship.org/kofiannan/items/show/8425,"Note on the Prevention of Genocide","2 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the proposal to establish a Special Adviser on its prevention.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed, KA 3/2""","Internal memo",,,English,,"United Nations",PDF,UN1402,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d7e6271ab6ca766f8986253ca8dacd29.pdf,Text,"Internal Memo",1,0
8423,https://ccnydigitalscholarship.org/kofiannan/items/show/8423,"Note on Budget","16 January 2006","Kofi Annan",,"This is a Note by the Secretary-General about the initial budget proposal.|Note: Handwritten note by Kofi Annan: ""Noted.not too bad, KA 16/1""","Internal memo",,Switzerland|Austria|Kenya,English,,"United Nations",PDF,UN1929,"United Nations",,Memorandums,,"Austria,Budget proposal,Internal memo,Kenya,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/80a0c0ab6f024f3a48ca587895f2e2ac.pdf,Text,"Internal Memo",1,0
8422,https://ccnydigitalscholarship.org/kofiannan/items/show/8422,"Note to the Secretary-General: Group of Governmental Experts on Developments in the Fields of Information and Telecommunications in the Context of International Security","2 August 2005",,,"Note to the Secretary- General on telecommunications in the context of international security","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2005 - General",PDF,UN1800,"United Nations",,Memorandums,,"Hannelore Hoppe,Internal memo,International Criminal Tribunal For Rwanda (ICTR)",https://ccnydigitalscholarship.org/kofiannan/files/original/02547c2d801e54238c1b0a3a669797f5.PDF,Text,"Internal Memo",1,0
8421,https://ccnydigitalscholarship.org/kofiannan/items/show/8421,"Note to Mr. Riza from Shashi Tharoor","2 January 2004",,,"Notifying S. Iqbal Riza of an invitation to the IAEA and the newly established RUNIC.|Note: Handwritten note by Kofi Annan: ""Is the opening ceremony for UNIC Brussels conference? What is the date? KA 5/1""|""Shashi should defer IAEA invitation but join me in Brussels on 29 Jan for the opening of UNIC. KA 6/1""","Internal memo",,,English,,"United Nations",PDF,UN1362,"United Nations",,Memorandums,,"Internal memo,International Atomic Energy Agency (IAEA),RUNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/dc3d0e6c0dfca42e931b10ee78eed51c.pdf,Text,"Internal Memo",1,0
8420,https://ccnydigitalscholarship.org/kofiannan/items/show/8420,"Proposal for a UN Ethics Day in May 2006","17 January 2006",,,"This is a Note about the Proposal for a UN Ethics Day in May 2006.","Internal memo",,,English,,"United Nations",PDF,UN1930,"United Nations",,Memorandums,,"Internal memo,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e51a41d3114c9b36f4945df810f716.pdf,Text,"Internal Memo",1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
8418,https://ccnydigitalscholarship.org/kofiannan/items/show/8418,"Note to Ms. Bertini on the Independent Inquiry into OIP","24 March 2003",,,"Note to Ms. Bertini on the Independent Inquiry into the Oil for Food Programme|Note: Handwritten note by Kofi Annan: ""Please brief Jean-Pierre on our meeting with Council members this afternoon and the preference for UN funding of the investigation.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1415,"United Nations",,Memorandums,,"Accounting Issue,Internal memo,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/2957192ceef622f6ab8d132dae72407d.PDF,Text,"Internal Memo",1,0
