﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6187,https://ccnydigitalscholarship.org/kofiannan/items/show/6187,"Memorandum of Understanding: Between the United Nations and the Russian Federation","21 August 2000",,,"A memorandum of understanding signed by the Russian Federation and the United Nations. The memorandum discusses topics such as visas, general provisions, and humanitarian actions.","Internal memo",,,English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0726,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/7688efab46480049b1632928e81e4fd5.PDF,Text,"Internal Memo",1,0
6197,https://ccnydigitalscholarship.org/kofiannan/items/show/6197,"Report of the Secretary-General on Exit Strategy","19 December 2000",,,"Request for Secretary-General to prepare a report on the role of the Security Council in the closure or transition of peacekeeping operations.","Internal memo",,,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0787,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4161b954aba7e69dd81c3fd6f37e2030.PDF,Text,"Internal Memo",1,0
6229,https://ccnydigitalscholarship.org/kofiannan/items/show/6229,"Invitations to commencements in 2001","15 December 2000",,,"Memo from S. Iqbal Riza to Secretary-General regarding Commencement at the Fletcher School of Law and Diplomacy at Brown University.","Internal memo",,,English,,"United Nations|EOSG - General 2000",PDF,UN0785,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d2d19728b28c1a66d4acaf23c6713abd.PDF,Text,"Internal Memo",1,0
6253,https://ccnydigitalscholarship.org/kofiannan/items/show/6253,"Note to the Secretary-General: 1999 Fall session of ACC, New York","27 September 1999",,,"Internal note from Patrizio Civili and Shaukat Fareed of the UN Secretariat regarding the Administrative Committee on Coordination (ACC) session. Included is a handwritten note by the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN0557,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Beijing Platform,Better World Fund,Empowerment/advancement Of Women,Food and Agriculture Organization (FAO),Franklin Thomas,Hans Blix,Idriss Deby,Internal memo,Juan Somavía,Wolfgang Reinicke,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/cc8232397561acdfcfeb919280a642ba.pdf,Text,"Internal Memo",1,0
6421,https://ccnydigitalscholarship.org/kofiannan/items/show/6421,"Letter from Louise Fréchette, Deputy Secretary-General to the Permanent Representative of the UK to the UN regarding the G8 Birmingham Summit","29 April 1998",,,"Letter from Louise Fréchette, Deputy Secretary-General to Stephen Gomersall, Deputy Permanent Representative of the United Kingdom to the United Nations making her comments on the G8 Birmingham Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group of 8 (G8) and Summit; Special Session of the United Nations General Assembly (UNGASS)","United Kingdom",English,,"United Nations",PDF,UN0204,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff2d76a492e5a14ecc31d6851917975b.pdf,Text,Letters,1,0
6439,https://ccnydigitalscholarship.org/kofiannan/items/show/6439,"Official Responses to Senator Helms' Questions","10 February 2000",,,"Letter from Joseph E. Connor, Under-Secretary General for Management, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, concerning Senator Helms' questions regarding the implementation of United Nations reform.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0617,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/dd4f651835a1d8cdf246e33ed75d632b.PDF,Text,"Internal Memo",1,0
6443,https://ccnydigitalscholarship.org/kofiannan/items/show/6443,"Letter from Cornelio Sommaruga regarding the Panel On UN Peace Operations","5 March 2000",,,"Letter from Cornelio Sommaruga to Secretary-General Kofi saying Sommaruga is now in a position to accept Annan's nomination to be a member of the Panel on United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grachev, Vladimir; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0625,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/28a09ae34f28b46fa117f71d3d767702.PDF,Text,Letters,1,0
6451,https://ccnydigitalscholarship.org/kofiannan/items/show/6451,"Lead Agency System","27 June 2000",,,"Recommend to make more ""lead agencies"" in the areas of conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Richard Holbrooke","Croatia; Bosnia and Herzegovina",English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0693,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27f8592dfbd2586a1baf0e2fb4bdeadb.PDF,Text,Letters,1,0
6459,https://ccnydigitalscholarship.org/kofiannan/items/show/6459,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the operations of the UN Mission in Kosovo","17 June 1999",,,"Letter from Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Security Council's approval of the concept of operations for the UN Mission in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council Mission to Kosovo; Resolution 1244 (Kosovo)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0477,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/167567ad8978c72b15bcb6db5df64a8f.pdf,Text,Letters,1,0
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
6481,https://ccnydigitalscholarship.org/kofiannan/items/show/6481,"Permanent Representative of Iraq to the United Nations addressed to the Secretary-General and to the President of the Security Council","26 November 2000",,,"Identical letters from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General and President of the Security Council transmitting a letter dated 26 November 2000 addressed to them from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of Iraq that conveys the request that the Government of Iraq should allocate part of the revenue from the memorandum of understanding signed by Iraq and the United Nations on 20 May 1996 to the Palestiian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)","Palestine; United States",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0773,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec11543e1a1342fe584f18b6ba6c89e3.PDF,Text,Letters,1,0
6483,https://ccnydigitalscholarship.org/kofiannan/items/show/6483,"Portrait of Heads of State and Government Taken During the Millennium Summit in New York","21 December 2000",,,"Thank you note from Olusegun Obasanjo to Kofi Annan regarding a portrait of the heads of state and government taken during the Millennium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Olusegun Obasanjo",,English,,"United Nations|DGAACS General Assembly 2001 (Jan-Sep)",PDF,UN0790,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4189b132b6de0e996d2e48b4a1051ec7.pdf,Text,Letters,1,0
6486,https://ccnydigitalscholarship.org/kofiannan/items/show/6486,"Update on the aftermath of terrorist attacks in the US","19 October 2001",,,"This document covers global response to US actions, the military campaign, the future Afghan dispensation, terrorist threats, and anti-terrorist measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Global challenges; Conflict and Global conflict; Global Compact; Civil military",Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0967,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e712ef034e13fb55268274ccc07e40b.pdf,Text,Letters,1,0
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
6508,https://ccnydigitalscholarship.org/kofiannan/items/show/6508,"Note to the Secretary-General from Edward Mortimer","15 October 2003",,,"Schedule of dates for speeches","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1323,"United Nations",,Memorandums,,"Internal memo,Schedule,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/29c77c280fc16bef7b441f8c2e8c681f.PDF,Text,"Internal Memo",1,0
6511,https://ccnydigitalscholarship.org/kofiannan/items/show/6511,"Note to Mr. Abe","22 October 2003",,,"Note requesting more detail on the above subject","Internal memo",,,English,,"United Nations|Disarmament 2003 - General",PDF,UN1326,"United Nations",,Memorandums,,"Antipersonnel Landmines,Fifth Meeting Of States Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0977f1edf035c1cd7400b3b9e61d5966.PDF,Text,"Internal Memo",1,0
6522,https://ccnydigitalscholarship.org/kofiannan/items/show/6522,"Note Regarding Support for the Collaborative Approach on Internal Displacement","10 May 2004",,,"Note Regarding Support for the Collaborative Approach on Internal Displacement","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1444,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/809436759a118cb84e795ce6e4520c49.PDF,Text,"Internal Memo",1,0
6533,https://ccnydigitalscholarship.org/kofiannan/items/show/6533,"General Assembly draft resolution","28 March 2003",,,"Draft resolution regarding the 57th and 58th GA","Internal memo",,Afghanistan,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1222,"United Nations",,Memorandums,,"Afghanistan,Draft Resolution,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3b389584c0d32e659632c5a654a06932.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
6554,https://ccnydigitalscholarship.org/kofiannan/items/show/6554,"Note to the Deputy Secretary-General","17 January 2006",,,"This a Note According to oral request, in the context of the Post-Summit Coordination Committee, for a brief analysis of the powers and role of the Secretary-General (GS) as the Chief Administrative Officer (CAO) of Organization.","Internal memo",,,English,,"United Nations|OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1931,"United Nations",,Memorandums,,"Internal memo,Post-Summit Coordination Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/548385dddeff5a79a29a915bab1235ad.PDF,Text,"Internal Memo",1,0
6559,https://ccnydigitalscholarship.org/kofiannan/items/show/6559,"Letter of Invitation to become a party to the Conventions on Transit Transport","28 May 2004",,,"Letter of Invitation to become a party to the Conventions on Transit Transport",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kazakhstan",,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/174a67d70852080d412839b37c3d6b98.PDF,Text,Letters,1,0
6560,https://ccnydigitalscholarship.org/kofiannan/items/show/6560,"Note to Mr. Halbwachs","3 October 2003",,,"Details of the Trust Fund for Human Security that was determined at the meeting of the advisory board","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1315,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5037afd2635c985fada43b8226108172.PDF,Text,"Internal Memo",1,0
6563,https://ccnydigitalscholarship.org/kofiannan/items/show/6563,"Note to Secretary-General from Edward Mortimer","28 October 2003",,,"Summary of the Ahtisaari Report, findings and recommendations","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1329,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9eef3164b67944b2c265ecfa8c44a2d2.PDF,Text,"Internal Memo",1,0
