﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7921,https://ccnydigitalscholarship.org/kofiannan/items/show/7921,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","31 July 2001","atrizio Civili and Qazi Shaukat Fareed",,"Patrizio Civili and Qazi Shaukat Fareed report S. Iqbal Riza having request a meeting with UN Secretary-General Kofi Annan regarding the programme for the Fall 2001 Session of ACC, proposed date 20 October 2001 in New York to focus on the implementation of the Millenium Declaration and the proposal by Secretary-General of ICAO to host the next ACC Fall 2002 in Montreal (Canada) in October-November 2002","Internal memo",,,English,,"United Nations|EOSG Requests for Talking Points 1997-2001",PDF,UN0916,"United Nations",,Memorandums,,"ACC,Canada,Chef De Cabinet,Fall Session,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/97f304e336a0648ebe16e55b3bd79303.pdf,Text,"Handwritten Notes",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
8033,https://ccnydigitalscholarship.org/kofiannan/items/show/8033,"Note to the Secretary-General: 59th Session of the General Assembly: Planning for Your Programme","2 August 2004","Elisabeth Lindenmayer",,"Ms Elisabeth Lindenmayer reports to the UN Secretary-General Kofi Annan the priorities of his planning of activities during the 59th Session of the General Assembly to which more than 100 heads of States are schedules to participate in. Mr Kieran Prendergast, Mr Ocampo and Other Officers-in-charge of DPA/ DPKO suggested the UN SG's participation to Ad Hoc Liaison Committee on donor support for PAlestine ((AHLC), meetings on Kosovo with the regional organizations (EU-OSCE-NATO) and the Contact Group and on poverty and hunger","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1506,"United Nations",,Memorandums,,"General Assembly,Internal memo,Priorities",https://ccnydigitalscholarship.org/kofiannan/files/original/f9cc02a9f8a76eadc76dff75c3686769.PDF,Text,"Handwritten Notes",1,0
8052,https://ccnydigitalscholarship.org/kofiannan/items/show/8052,"Note to the Secretary-General: Briefing by Terje Roed-Larsen","24 September 2003","Elisabeth Lindenmayer",,"In a urgent note, dated 24 September 2003, Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan aboutTerje Roed-Larsen's request for briefing for 15 minutes on Middle East before Quartet Meeting on Friday 26, September 2003. UN Secretary-General Kofi Annan agrees and decides for 9.15 am.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""9.15 am. Thanks. KA""","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1306,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Middle East,Roed-Larsen",https://ccnydigitalscholarship.org/kofiannan/files/original/956076f1980d3c7cf55ab601047a399a.PDF,Text,"Handwritten Notes",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
