﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
9114,https://ccnydigitalscholarship.org/kofiannan/items/show/9114,"Observance of the 60th Anniversary of the Signing of the UN Charter","24 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the the observance of the 60th Anniversary of the Signing of the UN Charter.","Internal memo",,,English,,"United Nations",PDF,UN1758,"United Nations",,Memorandums,,"Internal memo,UN Charter",https://ccnydigitalscholarship.org/kofiannan/files/original/c5d18a09378ab9c81046fa0396d6c71b.pdf,Text,"Internal Memo",1,0
8523,https://ccnydigitalscholarship.org/kofiannan/items/show/8523,"Office of the SRSG for West Africa","24 October 2001","Executive Office of the UN Secretary-General",,"Kofi Annan writes a letter establishing limited responsibilities for the UN office in West Africa.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0973,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9555734f15c8c95be0108267c117d132.pdf,Text,"Internal Memo",1,0
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
8802,https://ccnydigitalscholarship.org/kofiannan/items/show/8802,"Panel on Experts on Liberia","13 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the appointment of the members of the Panel of Experts on Liberia.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN9086,"United Nations",,Memorandums,,"Internal memo,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/2da60cfb2d953229f360d59015256ad6.PDF,Text,"Internal Memo",1,0
8348,https://ccnydigitalscholarship.org/kofiannan/items/show/8348,"Peacebuilding Support Office (PBSO)","12 April 2006","Executive Office of the UN Secretary-General",,"This is Note to Mr. Malloch Brown regarding difficult discussions, the Fifth Committee.|Note: Handwritten note by Kofi Annan"" Include only paragraph 3&4 see below).","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,Un2020,"United Nations",,Memorandums,,"Discussions,Internal memo,Proposal,Resolutions",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4f3784a59619b455fc1da12a5a7ea.PDF,Text,"Internal Memo",1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
6281,https://ccnydigitalscholarship.org/kofiannan/items/show/6281,"Possible Concept for a Comprehensive Review (Iraq's weapons of mass destruction)","30 October 1998","Executive Office of the UN Secretary-General",,"A concept paper for the review evaluating Iraq's compliance with the elimination of its weapons of mass destruction under UNSCOM and IAEA.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0336,"United Nations",,Memorandums,,"Comprehensive Review of Iraq's compliance,Internal memo,Iraq,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dbeb106942e7d73d480e41aa4817dfb.pdf,Text,"Internal Memo",1,0
8408,https://ccnydigitalscholarship.org/kofiannan/items/show/8408,"Powers and role of the Secretary-General","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note about the Powers and role of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1939,"United Nations",,Memorandums,,"Internal memo,The UN Staff Regulation",https://ccnydigitalscholarship.org/kofiannan/files/original/1ef846ca0fc7304118f34c3bd2bd852e.PDF,Text,"Internal Memo",1,0
8986,https://ccnydigitalscholarship.org/kofiannan/items/show/8986,"Presentation of credentials by Permanent Representatives to the Deputy Secretary-General","9 August 1999","Executive Office of the UN Secretary-General|Ralph Zacklin",,"This is a note to S. Iqbal Riza, Chef de Cabinet to Kofi Annan, regarding the question of whether the Deputy Secretary-General may accept credentials of a Permanent Representative of a member state. The DSG can receive credentials.","Internal memo",,,English,,"United Nations",PDF,UN0519,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f8256311fbb0adb1402c16ce1f4e20f.pdf,Text,"Internal Memo",1,0
8245,https://ccnydigitalscholarship.org/kofiannan/items/show/8245,"Private Letter Kosovo","30 November 2004","Executive Office of the UN Secretary-General",,"Internal Memo regarding the decision by the Secretary-General to appoint a Special Envoy/Negotiator for exploratory discussions on Kosovo's future status.|Note: Handwritten note by Michael Møller: ""Sir/You need to follow this closely. It was brought in the SRSG's meeting with the SG, at which it was decided to 'to go slow', I also think that this person. once appointed, should repost through the SRSG. 1/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1581,"United Nations",,Memorandums,,"Internal memo,Kosovo and Future status",https://ccnydigitalscholarship.org/kofiannan/files/original/1b07a269abef4a931304f960fb5921ee.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8247,https://ccnydigitalscholarship.org/kofiannan/items/show/8247,"Private Letter UNAMI","26 November 2004","Executive Office of the UN Secretary-General",,"Secretariat Internal Memo on the ""Middle Ring"" security arrangements for UNAMI and establishing a UN Trust Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1580,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Iraq,UN Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/04862cbea2a371b75bb22dfa897f1e1c.PDF,Text,"Internal Memo",1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
