﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8647,https://ccnydigitalscholarship.org/kofiannan/items/show/8647,"Interoffice Memorandum: Multilingualism","18 June 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"This is an interoffice memorandum sent out to the heads of programmes funds and departments by S. Iqbal Riza encouraging secretariat officials appearing before intergovernmental or expert bodies to address said institutions with the official languages other than English whenever possible.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1087,"United Nations",,Memorandums,,"Internal memo,Multilingualism",https://ccnydigitalscholarship.org/kofiannan/files/original/39c4bb57827e41171d7966621168f956.PDF,Text,"Internal Memo",1,0
8646,https://ccnydigitalscholarship.org/kofiannan/items/show/8646,"Clarification of Distribution of notes of the Secretary-General's Meetings","22 December 2000","S. Iqbal Riza",,"Notes from Secretary-General meeting should be reviewed by EOSG before being distributed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0793,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9fcbf6a7b697d2aa2cc4d0d3b1a510b5.PDF,Text,"Internal Memo",1,0
8645,https://ccnydigitalscholarship.org/kofiannan/items/show/8645,"Note to S. Iqbal Riza: Peacekeeping exercise in Togo","4 October 2000","Jean-Marie Guéhenno",,"Internal note from Jean-Marie Guéhenno, Under Secretary-General for Peacekeeping Operations to S. Iqbal Riza, regarding the Togo's request for the UN to provide support for the multi-national regional peacekeeping exercise planned in Togo. Followings are the letters addressed to Kofi Annan from Joseph Koffigoh, Foreign Minister of Togo.","Internal memo",,Togo,English,"Letter from the Foreign Minister of Togo to Kofi Annan dated 24 August 2000","United Nations|UN Archive Collection: DPKO 2000 (Sept-Dec)",PDF,UN0753,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Joseph Koffigoh,Multinational peacekeeping exercise,Organization Of African Unity (OAU),Peacekeeping,Roland Kpostra,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/7e2146af17669ee1aac6de339aa11fd7.PDF,Text,"Internal Memo",1,0
8644,https://ccnydigitalscholarship.org/kofiannan/items/show/8644,"Note to the Secretary-General","4 January 2001","Under Secretary-General, Department of Economic and Social Affairs, United Nations",,"Nitin Desai is sent a note to Kofi Annan regarding a follow up to ECOSOC 2000 Ministerial Declaration as endorsed by the Millenium Summit, a world-wide consultation process that was initiated to obtain the views and ideas of governments, the private sector and other stakeholders on the establishment of an information and Communication Technologies Task Force.","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2001",PDF,UN0797,"United Nations",,Memorandums,,"Dot Force,Economic and Social Council (ECOSOC),ICT Task Force,Internal memo,Secretary-General,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/816597cb761e5091cf313b340659b85b.pdf,Text,"Internal Memo",1,0
8643,https://ccnydigitalscholarship.org/kofiannan/items/show/8643,"Influx of Refugees and Armed Elements from DRC into Zambia","20 December 2000",,,"OCHA will collaborate with UNHCR and DPKO to compile a report on the current situation regarding the influx of refugees and armed elements from the DRC into northern Zambia.|Note: Handwritten note by Kofi Annan: ""We should undertake urgently the indepth mission proposed in para[graph] II of the report. Do you want to include the H.W. note in the book since you indicate the report for Iqloo only?""","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July - December)",PDF,UN0788,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Refugees,Refugees Fleeing To Zambia,Zambia",https://ccnydigitalscholarship.org/kofiannan/files/original/d7adcded29e0b26a092afc3599ea01a7.PDF,Text,"Internal Memo",1,0
8642,https://ccnydigitalscholarship.org/kofiannan/items/show/8642,"Clarification of Distribution of Notes of the Secretary-General's Meeting","22 December 2000","S. Iqbal Riza",,"Notes from the Secretary-General meeting should be sent to the EOSG for review. Once they're cleared, they can be dispersed as needed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0792,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/94610e49a11d25db092fb971df7c35a3.pdf,Text,"Internal Memo",1,0
8641,https://ccnydigitalscholarship.org/kofiannan/items/show/8641,"Note to the Secretary-General: Special Meeting on Burundi","31 May 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast regarding the special meeting on Burundi regarding the fact that since the transitional governments implementation within the country, there haven't been as many improvements as one would have hoped for, which has led Prendergast to wish to convene a meeting with the participation of Mr. Dinka on the 14th of June.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1078,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8474194c808e59b04093f3ac6cbec3.PDF,Text,"Internal Memo",1,0
8640,https://ccnydigitalscholarship.org/kofiannan/items/show/8640,"Note to the Secretary-General: UN Historical Panel","11 October 2000","Shashi Tharoor",,"Internal memo to Kofi Annan marked confidential, regarding the appointment of a panel of historians to write an authorized history of the United Nations.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 18/10""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9079,"United Nations",,Memorandums,,"Internal memo,Javier Pérez de Cuéllar,John Ruggie,Millennium Summit,Strategic Planning Unit,Suttertin",https://ccnydigitalscholarship.org/kofiannan/files/original/1636a59b7923e72bd0953c24cddb0f5f.PDF,Text,"Internal Memo",1,0
8639,https://ccnydigitalscholarship.org/kofiannan/items/show/8639,"International Criminal Court Statute","21 December 2000",,,"Note from John Ruggie to the Secretary-General discussing the pressure placed on Bill Clinton to sign the International Criminal Court Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0791,"United Nations",,Memorandums,,"Bill Clinton,Internal memo,International Criminal Court (ICC),John Ruggie",https://ccnydigitalscholarship.org/kofiannan/files/original/8a07dffe5deb757bc9b7f5cce9f7d636.pdf,Text,"Internal Memo",1,0
8638,https://ccnydigitalscholarship.org/kofiannan/items/show/8638,"Meeting with departments on the Secretary-General's briefing materials and meeting notes","9 October 2000","Riza, Iqbal",,"Internal note from S. Iqbal Riza to the staff members related to the the Secretary-General's meeting with Departments. The note addresses a detailed instruction and format of briefing materials and meeting notes.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9078,"United Nations",,Memorandums,,"Briefing Note,Executive Office Of The Secretary-General (EOSG),Internal memo,Protocol Book",https://ccnydigitalscholarship.org/kofiannan/files/original/04903c2da6cbc5f57d761317abe44a52.PDF,Text,"Internal Memo",1,0
8637,https://ccnydigitalscholarship.org/kofiannan/items/show/8637,"Election to the Security Council","4 October 2002","Kofi Annan",,"Mr. Joao Bernardo de Miranda gets elected to the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2002",PDF,UN1132,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/57de2b8d223a03a267859cb879dd9dc2.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8634,https://ccnydigitalscholarship.org/kofiannan/items/show/8634,"Letter from Joseph Stephanides, Director Security Council Affairs Division, DPA","14 November 2001","Joseph Stephanides, Director Security Council Affairs Division, DPA",,"Joseph Stephanides sends a letter to S. Iqbal Riza, in this letter he writes to S. Iqbal Riza to find for the information of the Secretary-General, a note on the proceedings of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Oct-Dec 2001",PDF,UN0997,"United Nations",,Memorandums,,"Attached,Internal memo,Proceedings,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7c4273f3b9f07670755e178754d15eff.pdf,Text,"Internal Memo",1,0
8633,https://ccnydigitalscholarship.org/kofiannan/items/show/8633,"Integration of the Technical secretariat of the Sixth Committee in the Department of General Assembly and Conference Management","27 August 2002","Chen Jian",,"This is a memo sent to Kofi Annan from Chen Jian detailing a meeting held between himself and Mr. Corell pertaining to the report ""Improving the Performance of DGAACS"" which includes the decision to integrate the technical secretariat servicing of the Sixth Committee from the Office of Legal Affairs.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1111,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0eecc4b8c50b3f558de711594bb2ac.PDF,Text,"Internal Memo",1,0
8631,https://ccnydigitalscholarship.org/kofiannan/items/show/8631,"Note to the Secretary-General: Focal Point for Special Advisor on Democracy","2 August 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to a follow-up to the International Conference on New and Restored Democracies held in Cotonou. The President of Benin and the Secretary-General of the African Union asked Kofi Annan to appoint a high-level UN focal point for democracy, either in the Secretariat or in UNDP. This also has a concept paper for the appointment attached to it as well","Internal memo",,Benin,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1104,"United Nations",,Memorandums,,"Benin,Danilo Turk,Internal memo,Madagascar,Venezuela,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/91e562dedf2f0e836217103b02d6511f.PDF,Text,"Internal Memo",1,0
8630,https://ccnydigitalscholarship.org/kofiannan/items/show/8630,"Kofi Annan wins the Nobel Peace Prize","18 October 2002","Kofi Annan",,"Kofi Annan wins the Nobel Peace Prize and decides to create a ""United Nations Nobel Peace Prize Memorial Trust Fund"" to help support the education of the children of United Nations staff who gave their life to the service of peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1143,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/763d24a3d1b9d164ce834603d8700f20.PDF,Text,"Internal Memo",1,0
8629,https://ccnydigitalscholarship.org/kofiannan/items/show/8629,"Note to the Secretary-General Côte D'Ivoire","23 October 2002","S. Iqbal Riza",,"The note requires that the Secretary-General speak to France, US, and the UK to enable French troops to withdraw.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1147,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9022c64e63263b53a69eac9eb8ff5a21.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8627,https://ccnydigitalscholarship.org/kofiannan/items/show/8627,"Note to the Secretary-General: ECOWAS Foreign Ministers' Meeting in Bamako","12 February 2001","Patrick Hayford",,"Internal note to Kofi Annan from Patrick Hayford, Director for African Affairs, regarding the ECOWAS Foreign Ministers' Meeting in Bamako.","Internal memo",,Mali|Liberia,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0817,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Liberia,Liberia and Sanctions against Liberia,Mali",https://ccnydigitalscholarship.org/kofiannan/files/original/278172a40026fb773c12c0e1a86c1530.pdf,Text,"Internal Memo",1,0
8626,https://ccnydigitalscholarship.org/kofiannan/items/show/8626,"Note to the Secretary-General: Focal Point for Special Adviser on Democracy","23 August 2002","Mark Malloch Brown",,"This is a note to Kofi Annan from Mark Malloch Brown pertaining to the success to United Nations has had on issues relating to democracy.|Note: The SG had requested MM Brown's views on the creation of the focal point""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1110,"United Nations",,Memorandums,,"Democracy,Internal memo,Mark Malloch Brown,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/f8ccd1e236db5d64141c477fa3162821.PDF,Text,"Internal Memo",1,0
8625,https://ccnydigitalscholarship.org/kofiannan/items/show/8625,"20 December 2001 Interoffice Memorandum","20 December 2001","Joseph Stephanides, Director, Security Council Affairs Division",,"Interoffice Memorandum Mr. Joseph Stephanides asks S. Iqbal Riza to find for the information of the Secretary-General a summary of the proceedings of the above-mentioned Committee at its 228th meeting held on 19 December 2001","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2001 (Oct-Dec)",PDF,UN1020,"United Nations",,Memorandums,,"Internal memo,Meeting,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/2695b524d5e41ed94716d1df8245c305.pdf,Text,"Internal Memo",1,0
8624,https://ccnydigitalscholarship.org/kofiannan/items/show/8624,"Note to S. Iqbal Riza: Draft General Assembly Resolution on the Prevention of Armed Conflict","8 July 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note from Kieran Prendergast to S. Iqbal Riza pertaining to information on a draft General Assembly Resolution on the prevention of armed conflict. The note describes the present status of work on said document, and it describes the reactions of various nations to the proposed resolution.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2002",PDF,UN1090,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c8adda94ccb7610d63bb2b37e790b4ee.PDF,Text,"Internal Memo",1,0
8623,https://ccnydigitalscholarship.org/kofiannan/items/show/8623,"Report of Investigation into Sexual Exploitation of Refugees by AID Workers in West Africa","11 October 2002","S. Iqbal Riza",,"The letter is being sent to the SG on the issue of sexual exploitation of refugees by aid workers in West Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1138,"United Nations",,Memorandums,,"Africa,Internal memo,Sexual Abuse/Violence,Sexual Abuse/Violence By Aid Workers,UN General Assembly and sexual abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/450c09fec75f1c9564d4b12b74e00c41.PDF,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
