﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
8157,https://ccnydigitalscholarship.org/kofiannan/items/show/8157,"Documents regarding Gender Issues","28 September 2006","Alicia Bárcena|Lamin J. Sise|Louise Arbour|Jose Antonio Ocampo|Rachel Mayanja",,"This document is a series of notes and letters regarding gender issues and their relation to the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2204,"United Nations",,Memorandums,,"CEDAW,Convention On The Elimination Of All Forms Of Discrimination Against Women,Gender,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/86f957bd2f5bbaa7800ed6d6cea0d17f.PDF,Text,"Internal Memo",1,0
7173,https://ccnydigitalscholarship.org/kofiannan/items/show/7173,"Documents regarding the Biological Weapons Convention Review Conference","30 October 2006","Lamin J. Sise",,"This document is a series of correspondences between members of the Secretary-General's staff and Mr. Nobuaki Tanaka on the scheduling Biological Weapons Convention Review Conference.","Internal memo",,,English,,"United Nations",PDF,UN2233,"United Nations",,Memorandums,,"Biological Weapons Convention Review Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7d2a504200585d8dd7ae74baec2aeb7.pdf,Text,"Internal Memo",1,0
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
8223,https://ccnydigitalscholarship.org/kofiannan/items/show/8223,"Documents regarding the Standard Police Capacity and DPKO","27 October 2006","Alicia Bárcena",,"This document is a series of letters and notes about the selection of host sites for the Standing Police Capacity (SPC) and the Department of Peacekeeping Operations (DPKO) Secondary Active Site.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2230,"United Nations",,Memorandums,,"DPKO,Host Site,Internal memo,SPC",https://ccnydigitalscholarship.org/kofiannan/files/original/28fb32cfe1b35b8f9e47c34779a362fb.PDF,Text,"Internal Memo",1,0
8109,https://ccnydigitalscholarship.org/kofiannan/items/show/8109,"Documents regarding the transition between the Secretaries-General","19 October 2006","Alicia Bárcena|Kofi Annan",,"This document is a series of notes and letters regarding the transition between Secretary-General Kofi Annan to Secretary-General Ban Ki-Moon, with regards to requests made as well as the overall transition process.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2225,"United Nations",,Memorandums,,"Ban Ki-Moon,Executive Office Of The Secretary-General,Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/a36b2b6be2fc336426dc47dc35afd8e2.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8253,https://ccnydigitalscholarship.org/kofiannan/items/show/8253,"DPKO Heads of Military Component Conference and Police Commissioners Conference","12 July 2005",,,"This is a private letter concerning the DPKO Heads of Military Component Conference and Police Commissioners Conference.|Note: Handwritten note by Kofi Annan: ""I may drop in to see them briefly on the morning of the 27th. Please arrange time with Wagaye (Assebe). KA 25/7""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005",PDF,UN1778,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/874aae2c40d37501a5ef34c14320d832.PDF,Text,"Internal Memo",1,0
