﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7794,https://ccnydigitalscholarship.org/kofiannan/items/show/7794,Somalia,"8 December 2005","Kofi Annan",,"Secretary-General's farewell note to the Philippines on their closing period in the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Philippines",,English,"S/RES/751 1992; S/RES/1521 2003; S/RES/1540 2004; S/RES/1591 2005","United Nations",PDF,UN1899,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/83e8e0ec8123247fe2690f57a4e28c06.pdf,Text,Letters,1,0
7517,https://ccnydigitalscholarship.org/kofiannan/items/show/7517,"Small Arms, Big Problems","10 July 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on small arms and their threat to the globe, and how leaders and everyone else should come together to solve this issue.",Op-Ed,,,English,,"United Nations",,UN2428,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/b58597acb31637edf507d2e05068e59e.pdf,Text,OP-ED,1,0
7567,https://ccnydigitalscholarship.org/kofiannan/items/show/7567,"Situation in Occupied Palestinian Territory","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Jerusalem Post about the situation in Palestine, especially with regards to the Gaza strip.",Op-Ed,Palestine,Palestine,English,,"United Nations",,UN2478,"United Nations","The Jerusalem Post",Documents,,"Op-Ed,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/d904d9ec14e6b7e99d4a7e1bc439a22b.pdf,Text,OP-ED,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
8274,https://ccnydigitalscholarship.org/kofiannan/items/show/8274,"Senior Appointment Groups","2 November 2005","Kofi Annan",,"Bulletin from the Secretary-General announcing the terms of reference of the Senior Appointments Group and an information circular providing on the composition of the group.","Internal memo",,,English,,"United Nations",PDF,UN1873,"United Nations",,Memorandums,,"Bulletins Of The Secretary-general,Internal memo,Office Of Human Resources Management (OHRM),Senior Appointment Group",https://ccnydigitalscholarship.org/kofiannan/files/original/b1887da52262fe835d9797cd974964a8.pdf,Text,"Internal Memo",1,0
7786,https://ccnydigitalscholarship.org/kofiannan/items/show/7786,"Security Council Resolution concerning Liberia","22 July 2005","Kofi Annan",,"This is a letter concerning Security Council resolutions about Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1521 (Liberia); Liberia",Liberia,English,,"United Nations",PDF,UN1786,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06e5f2a511cac78415b0e1075ed68268.pdf,Text,Letters,1,0
7097,https://ccnydigitalscholarship.org/kofiannan/items/show/7097,"Security Council Resolution 1593","1 April 2005","Kofi Annan",,"This is a letter about the Security Council Resolution 1593.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court, Security Council, Resolution 1593",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/91b9b3bf67368593d727a190a62af5ca.PDF,Text,Letters,1,0
7785,https://ccnydigitalscholarship.org/kofiannan/items/show/7785,"Security Council Disarmament","6 May 2005","Kofi Annan",,"This is a letter referring to the Security Council Resolution 1540 (2004).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Resolution 1540, Disarmament",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1708,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/132c1f4c9dd3583e240c6108114ca290.PDF,Text,Letters,1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
8146,https://ccnydigitalscholarship.org/kofiannan/items/show/8146,"Secretary-General's Bulletin: Establishment and Operation of the Central Emergency Response Fund (CERF)","22 September 2006","Kofi Annan",,"This is a document that establishes the Central Emergency Response Fund (CERF).","Internal memo",,,English,ST/SGB/1997/1,"United Nations",PDF,UN2209,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c99412b16a141eeeca05c94e135483.pdf,Text,"Internal Memo",1,0
