﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
