﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7810,https://ccnydigitalscholarship.org/kofiannan/items/show/7810,"High-Level Panel","28 February 2006","Kofi Annan",,"This is a Note about High-level Panel regarding the study on United Nations System-wide Coherence in the Areas of Development , Humanitarian Assistance, and Environment, in pursuance of the mandate of the 2005 World Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel",,English,,"United Nations",PDF,UN1969,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1140004391a7d91c452d902b8235b78f.pdf,Text,Letters,1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
7805,https://ccnydigitalscholarship.org/kofiannan/items/show/7805,"Note to the Secretary-General","31 January 2006","Kofi Annan",,"This is a Note about the Report on Miscellaneous issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Miscellaneous issues; Meetings and Proposals.",Africa,English,,"United Nations",PDF,UN1945,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b0263dd9369deab7c0c7d874ea35a39c.pdf,Text,Letters,1,0
7801,https://ccnydigitalscholarship.org/kofiannan/items/show/7801,"Draft Resolution on Security Council Reform","5 January 2006","Kofi Annan",,"This is a letter recognizing the primary responsibility of the Security Council for the maintenance of international peace and security under the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly","Brazil Germany India",English,,"United Nations",PDF,UN1925,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e68656df098a2aa392c5349b3e8ac62.pdf,Text,Letters,1,0
7798,https://ccnydigitalscholarship.org/kofiannan/items/show/7798,"Private Letter Meeting Landlocked Developing Countries","8 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the Group of Landlocked Developing Countries regarding the Sixth Annual Ministerial Meeting of the Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landlocked developing countries; Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries and Small Island Developing States (OHRLLS)",,English,,"United Nations|DESA - Least Developed Countries 2005",PDF,UN1824,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b04cdeb63ac9313df777bc9a15ff2494.PDF,Text,Letters,1,0
7797,https://ccnydigitalscholarship.org/kofiannan/items/show/7797,"Private Letter Hariri","21 December 2005","Kofi Annan",,"Secretary-General's letter to the Chief Prosecutor of the ICC on appointing Mr. Serge Brammertz as Independent Investigation Commissioner for the UNIIIC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); UN International Independent Investigation Commission (UNIIIC)",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1917,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bef6b3b9968003707b6036d60f10df7e.PDF,Text,Letters,1,0
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
7794,https://ccnydigitalscholarship.org/kofiannan/items/show/7794,Somalia,"8 December 2005","Kofi Annan",,"Secretary-General's farewell note to the Philippines on their closing period in the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Philippines",,English,"S/RES/751 1992; S/RES/1521 2003; S/RES/1540 2004; S/RES/1591 2005","United Nations",PDF,UN1899,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/83e8e0ec8123247fe2690f57a4e28c06.pdf,Text,Letters,1,0
7793,https://ccnydigitalscholarship.org/kofiannan/items/show/7793,"60th Anniversary of UN","14 September 2005","Kofi Annan",,"Secretary-General's template on the United Nations 60th Anniversary stamps.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, 60th anniversary",,English,,"United Nations",PDF,UN1832,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ed12c2c6c9a9fca1b69a65ebe99b443.pdf,Text,Letters,1,0
7792,https://ccnydigitalscholarship.org/kofiannan/items/show/7792,"Private Letter Genocide Prevention","21 November 2005","Kofi Annan",,"Letter addressed to the Secretary-General regarding the Advisory Committee on Genocide Prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Genocide Prevention; Genocide and Prevention of Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1882,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4c53c22151f51abddea0754b6ba88e2c.PDF,Text,Letters,1,0
7790,https://ccnydigitalscholarship.org/kofiannan/items/show/7790,"Tsunami Relief","26 July 2005","Kofi Annan",,"This is a letter regarding the work of the Deputy Special Envoy for Tsunami Recovery.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami",,English,,"United Nations",PDF,UN1791,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3506f4ebc459ef7cbe78d1da5790dd65.pdf,Text,Letters,1,0
7789,https://ccnydigitalscholarship.org/kofiannan/items/show/7789,"Tsunami Relief","15 June 2005","Kofi Annan",,"This is a memo regarding the fundraising effort for tsunami victims.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO)",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1745,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b32c211c0721bbb19b5288f40b0ea0bb.PDF,Text,Letters,1,0
7786,https://ccnydigitalscholarship.org/kofiannan/items/show/7786,"Security Council Resolution concerning Liberia","22 July 2005","Kofi Annan",,"This is a letter concerning Security Council resolutions about Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1521 (Liberia); Liberia",Liberia,English,,"United Nations",PDF,UN1786,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06e5f2a511cac78415b0e1075ed68268.pdf,Text,Letters,1,0
7785,https://ccnydigitalscholarship.org/kofiannan/items/show/7785,"Security Council Disarmament","6 May 2005","Kofi Annan",,"This is a letter referring to the Security Council Resolution 1540 (2004).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Resolution 1540, Disarmament",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1708,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/132c1f4c9dd3583e240c6108114ca290.PDF,Text,Letters,1,0
7784,https://ccnydigitalscholarship.org/kofiannan/items/show/7784,"Letters for the SG's Signature","17 June 2005","Kofi Annan",,"UN Secretary-General Kofi Annan invites Prof. Hans van Ginkel, Rector United Nations University in Tokyo to participate in the Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations, scheduled on 25 and 26 July 2005 at the UN Headquarters in New York. under the overall theme "" United Nations-Regional Organizations Partnerships for a More Secure World."" The other addresses are listed in the note's side.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations",,English,,"United Nations",PDF,UN1747,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/70c9cbeaea57d25affdf870231c4140b.pdf,Text,Letters,1,0
7783,https://ccnydigitalscholarship.org/kofiannan/items/show/7783,"Letter to Ellen Margrethe Loj, President of the Security Council","3 May 2005","Kofi Annan",,"Letter from the President of the Special Court seeking the Secretary-General's assistant in requesting an open session of the Security Council so that he can brief the Council on the activities of the Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Special Court",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1704,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/26fe31e83d04bfc44ff971da7461306d.PDF,Text,Letters,1,0
7773,https://ccnydigitalscholarship.org/kofiannan/items/show/7773,"Letter to Discuss 60th Anniversary of the UN","14 March 2005","Kofi Annan",,"This is a letter discussing a plenary meeting of the 60th General Assembly commencing at United Nations headquarters in New York on 14 September 2005.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Plenary, 60th anniversary, UN headquarters",,English|French|Spanish,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1662,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d268730f9ff398ec87d96e77b4401969.PDF,Text,Letters,1,0
7765,https://ccnydigitalscholarship.org/kofiannan/items/show/7765,"Letter on Establishment of Advisory Board on Water and Sanitation","6 March 2004","Kofi Annan",,"Letter on Establishment of Advisory Board on Water and Sanitation",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation; Water and sanitation",,English,,"United Nations|DESA 2004",PDF,UN1413,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/02629a97391e12be1908ba7c3bcc96d5.PDF,Text,Letters,1,0
7759,https://ccnydigitalscholarship.org/kofiannan/items/show/7759,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations","18 July 2003","Kofi Annan",,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations on ""New Challenges to International Peace and Security including International Terrorism""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Regional organizations; Regional organizations and terrorism; International peace and security; International terrorism",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1267,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5366fd7bcd2704bad35c4b9c77f516c5.PDF,Text,Letters,1,0
7758,https://ccnydigitalscholarship.org/kofiannan/items/show/7758,"Letter to Emyr Jones Parry, President of the UN Security Council","25 September 2003","Kofi Annan",,"Through a letter, prepared by Jean-Marie Guehenno on 24 September 2003, UN Secretary-General Kofi Annan informs UN Security Council President, His Excellency Mr. Sir Emyr Jones PARRY, KCMG about the 24th Report by Paddy Ashdown, High Representative for Implementation of the Peace Agreement to the Secretary-General of the United Nations within Bosnia and Herzegovina (BIH).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sir Emyr Jones PARRY, KCMG, UN Security Council,",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1307,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be46b4e553efe19062d7aa4ce58d4243.PDF,Text,Letters,1,0
7757,https://ccnydigitalscholarship.org/kofiannan/items/show/7757,"Letter from Kofi Annan to the UN staff on Staff Day 2002","25 October 2002","Kofi Annan",,"Kofi Annan announces the creation of the office of the first United Nations Ombudsman.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ombudsman, of the UN",,English,ST/SGB/2002/12,"United Nations|Personnel - Office of the Ombudsman - 2002",PDF,UN1149,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/97f91770d9c1d525a66725ce2fa1dbfb.PDF,Text,Letters,1,0
7752,https://ccnydigitalscholarship.org/kofiannan/items/show/7752,"Support needed from the international community","27 September 2001","Kofi Annan",,"Additional support is needed in Afghanistan after the 9/11 attacks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Anthony (Tony) Blair; Anthony (Tony) Blair",Afghanistan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9d150d9ad15161333e1c1e2cf31b5c34.pdf,Text,Letters,1,0
7750,https://ccnydigitalscholarship.org/kofiannan/items/show/7750,"Letter on International Conference on Financing for Development","11 January 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all member states in English, French and Spanish regarding the upcoming international conference on financing for development to be held 18 to 22 March 2002 in Monterrey, Mexico. Lists of member states based on language of letter attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development; Mexico; Financing for development; Trevor Manuel; Michel Camdessus",Mexico,English|French|Spanish,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1026,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/da5ea89ccd5611fbb38900d0303a9464.pdf,Text,Letters,1,0
7749,https://ccnydigitalscholarship.org/kofiannan/items/show/7749,"Letter to Han Seung-Soo from Kofi Annan","19 February 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Han-Seung-soo regarding the measures taken with regards to Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Han Seung-Soo; Afghanistan; Financing for development and Monterey Conference; UN General Assembly, President of UN General Assembly","Mexico; Afghanistan",English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1039,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbf14edf347957371aae01441c5e14f8.PDF,Text,Letters,1,0
