﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9104,https://ccnydigitalscholarship.org/kofiannan/items/show/9104,"Note to Mr Kane","11 February 2005","Danilo Turk",,"This is a note regarding the need for a meeting of Senior Officials in New York to discuss how to enhance coordination and collaboration between the UN and African Union.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1632,"United Nations",,Memorandums,,"Africa,African Union,Internal memo,Senior Officials,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/bc4134e38d10e53b5f465dece20e6ea8.PDF,Text,"Internal Memo",1,0
9088,https://ccnydigitalscholarship.org/kofiannan/items/show/9088,"Note to S. Iqbal Riza","3 March 2003","Caroline McAskie",,"Letter containing reasons for financial discrepancies in the research for financing food and non-food items to fight hunger and HIV/AIDS in Southern Africa.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1201,"United Nations",,Memorandums,,"Africa,Financial Support For Africa,Food Aid In Southern Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/60570abeac0739538300d9fd1301d904.PDF,Text,"Internal Memo",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8967,https://ccnydigitalscholarship.org/kofiannan/items/show/8967,"Note to S. Iqbal Riza: Forthcoming Meeting with Mr. Kavan with the Secretary-General Today at Noon","23 July 2002","Chen Jian",,"This is a note to S. Iqbal Riza from Chen Jian regarding a meeting that took place between Kofi Annan and Mr. Kavan. The note outlines points that Mr. Kavan would be raising in the conversation, including the development of Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1097,"United Nations",,Memorandums,,"Africa,Internal memo,Jan Kavan,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/ae0c612dda6e33bf24651a4372d72e32.PDF,Text,"Internal Memo",1,0
8942,https://ccnydigitalscholarship.org/kofiannan/items/show/8942,"Note to the Secretary-General: Africa: Open for Business","12 May 2005","Ahmed Fawzi",,"This is a note about screening of the film Africa open for business","Internal memo",,Africa,English,,"United Nations",PDF,UN1714,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6a3eb20852315eb40931fe8f0f88667e.pdf,Text,"Internal Memo",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8864,https://ccnydigitalscholarship.org/kofiannan/items/show/8864,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement","27 March 2003",,,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement|Note: Handwritten note by Kofi Annan: ""Noted.""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1219,"United Nations",,Memorandums,,"Africa,Department Of Peacekeeping Operations (DPKO),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/30cc26cabeb6eef9dc06af9fa5153186.PDF,Text,"Internal Memo",1,0
8791,https://ccnydigitalscholarship.org/kofiannan/items/show/8791,"Note to the Secretary-General through Mr. Kieran Prendergast: Proposal for New Assignments regarding Preventive Action in Africa","26 January 2001","Ibrahim A. Gambari",,"Mr. Ibrahim A. Gambari submits a note to the UN Secretary-General Kofi Annan describing the current challenges and political issues in different regions of Africa covering the areas of good governance, rule of law and democracy whom violations may result in violent domestic crises or regional problems. Mr. Gambari proposes a range of assignments in light to coverage of the UN responsibilities and takes into account the achievement of peace and the maintenance of security in Africa.|Note: Handwritten note by Kofi Annan: ""A thoughtful paper. Approved. KA""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0811,"United Nations",,Memorandums,,"Africa,Assignments,Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/720cf74acce2a90f802c32bd3e80fb1a.pdf,Text,"Internal Memo",1,0
8718,https://ccnydigitalscholarship.org/kofiannan/items/show/8718,"Rockefeller Foundation/Follow-Up to Millennium Report","16 May 2000","John  Ruggie",,"Memo from John Ruggie to Secretary-General Kofi Annan with updates on two proposals that involve the Rockefeller Foundation: one regarding agricultural productivity in Africa (about which the Foundation concluded the critical need at this time is roads, fertiziers, irrigation, and functioning markets|not new technologies or seeds) and one on the Secretary-General's proposed biotechnology panel (which Rockefeller would help fund, but would want other foundations involved as well).","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0661,"United Nations",,Memorandums,,"Africa,agricultural productivity,G8,Internal memo,Rockefeller",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec5933b542222437f782d040d1a92ab.PDF,Text,"Internal Memo",1,0
8714,https://ccnydigitalscholarship.org/kofiannan/items/show/8714,"Note to Mr. Miyet and Kieran Prendergast","14 March 2000","S. Iqbal Riza",,"Field assignments in Africa that the Secretary-General would like to review.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,"UN0633 (2)","United Nations",,Memorandums,,"Africa,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/22d4e71d9749df0409fa55413ff973a4.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8623,https://ccnydigitalscholarship.org/kofiannan/items/show/8623,"Report of Investigation into Sexual Exploitation of Refugees by AID Workers in West Africa","11 October 2002","S. Iqbal Riza",,"The letter is being sent to the SG on the issue of sexual exploitation of refugees by aid workers in West Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1138,"United Nations",,Memorandums,,"Africa,Internal memo,Sexual Abuse/Violence,Sexual Abuse/Violence By Aid Workers,UN General Assembly and sexual abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/450c09fec75f1c9564d4b12b74e00c41.PDF,Text,"Internal Memo",1,0
8614,https://ccnydigitalscholarship.org/kofiannan/items/show/8614,"Note to the Secretary-General: The launch of the Digital Diaspora Network for Africa","16 July 2002","Nitin Desai",,"This is a note from Nitin desai to Kofi Annan pertaining to the launch of the Digital Diaspora Network for Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1092,"United Nations",,Memorandums,,"Africa,Diaspora Networks,Internal memo,Nitin Desai",https://ccnydigitalscholarship.org/kofiannan/files/original/81cdcf671621d5fe4f87ce5991ac978d.pdf,Text,"Internal Memo",1,0
