﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8938,https://ccnydigitalscholarship.org/kofiannan/items/show/8938,"Follow-up action following Kofi Annan's visit to Geneva, Berlin and Tubingen","19 December 2003",,,"Follow-up note on action following Kofi Annan's visit to Geneva, Berlin and Tubingen|Note: Handwritten note by Kofi Annan: ""I would like to discuss both items with KP in January. KA 20/12""","Internal memo",,Switzerland|Germany,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1356,"United Nations",,Memorandums,,"Germany,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/e71c7f6932a57c52fe42033e342a0221.PDF,Text,"Internal Memo",1,0
8737,https://ccnydigitalscholarship.org/kofiannan/items/show/8737,"Note to the Secretary-General regarding Emergency Assistance to Mozambique","1 March 2000",,,"Note from Bernard Miyet to Secretary-General Kofi Annan further to telephone conversation with the two and the Foreign Minister of Germany discussing emergency assistance to Mozambique. Note includes a list of neighboring countries and possible assets whose help could be enlisted. Attached is a list of helicopter assets in southern Africa.","Internal memo",,Mozambique|South Africa|Zimbabwe|Botswana|Tanzania|Kenya|Germany,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0624,"United Nations",,Memorandums,,"Botswana,Germany,Internal memo,Kenya,Mozambique,South Africa,Tanzania,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/5d9574d5bd52f1a288bdcd04535d3330.PDF,Text,"Internal Memo",1,0
8475,https://ccnydigitalscholarship.org/kofiannan/items/show/8475,"Appointment of a Special Adviser on Rule of Law Non-Paper by Finland, Jordan and Germany","7 February 2005",,,"This is a memo in which Finland, Jordan and Germany support the appointment of a Special Adviser on Rule of Law a move that will strengthen the implementation of rule of law in the UN.|Note: Handed to Secretary General by Presidents of Finland, Germany UK and DPK of Jordan at their meeting on 7 February 2005. K.P.[Kievar Prendergast]
FYA [For Your Attention]
KA 7/2/2005","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1625,"United Nations",,Memorandums,,"Finland,Germany,Internal memo,Jordan,Rule Of Law,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/26e5022e80bd00d30cde0bc64cbfa17a.PDF,Text,"Internal Memo",1,0
8459,https://ccnydigitalscholarship.org/kofiannan/items/show/8459,"Note on Possible Initiatives on the Prevention of Genocide","6 February 2004",,,"Note on Possible Initiatives on the Prevention of Genocide made after Danilo Turk's meeting with the Swedish Mission|Note: Handwritten note by Kofi Annan: ""Noted with Thanks, KA""","Internal memo",,Sweden|Germany,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1381,"United Nations",,Memorandums,,"Conference on the Prevention of Genocide in Stockholm,Germany,Internal memo,Sweden,Sweden and genocide prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/e6513d7f3a3e23de1af9e840ed444a8b.PDF,Text,"Internal Memo",1,0
8365,https://ccnydigitalscholarship.org/kofiannan/items/show/8365,"4th Session of the Secretary-General's Advisory Board on Water and Sanitation (Berlin, 20-21 February 2006)","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Germany|Italy|Mexico,English,,"United Nations",PDF,UN1984,"United Nations",,Memorandums,,"Germany,Internal memo,Italy,Mexico,Water and sanitation",https://ccnydigitalscholarship.org/kofiannan/files/original/1b94826a455ad45510ddeeedbdefcc03.pdf,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8269,https://ccnydigitalscholarship.org/kofiannan/items/show/8269,"Private Letter Early Warning","30 December 2004",,,"Letter addressed to the Secretary-General from the Permanent Mission of Germany addressing the topic of Early Warning and hosting the third International Conference on Early Warning.|Note: Handwritten note by Mr. Riza to Mr. Geland: ""Please see the Secretary-General's request. We would be grateful for a response from your office by 13 January. Many thanks"".","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1598,"United Nations",,Memorandums,,"Disarmament,Early Warning,Germany,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/76af8127d323369403810a22886f19ab.PDF,Text,"Internal Memo",1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
