﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8732,https://ccnydigitalscholarship.org/kofiannan/items/show/8732,"Administrative Committee on Coordination (ACC) Review","13 July 1999","Elisabeth Lindenmayer",,"Internal memo from Delegation of the Secretary-General Elisabeth Lindenmayer, to S. Iqbal Riza regarding the Administrative Committee on Coordination (ACC).","Internal memo",,Algeria,English,,"United Nations",PDF,UN0501,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Algeria,Civili,Hans Blix,Internal memo,Patrizio,World Intellectual Property Organization (WIPO)",https://ccnydigitalscholarship.org/kofiannan/files/original/d3649e91074ac44f1ed863e2cf38b940.pdf,Text,"Internal Memo",1,0
8679,https://ccnydigitalscholarship.org/kofiannan/items/show/8679,"Note to the Secretary-General: Your Forthcoming Programme","17 October 2000","Elisabeth Lindenmayer",,"Internal note to the Secretary-General prepared by his special assistant, Elisabeth Lindenmayer. Included are handwritten notes by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""(Para 1-2) Noted. (Para. 3) Approved. (Para. 4) Noted. (Para. 5) Approved. (Para.6) I shall need more info on this. (Para.7) Maintain both events in the morning. Thanks. -K.A.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0759,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Angela E. V. King,Food Security,Godwin Obasi,Internal memo,Martin Andjaba,Noeleen Heyzer,Polisario,World Food Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d205e9c8119353bfef2087a1364c7985.PDF,Text,"Internal Memo",1,0
8667,https://ccnydigitalscholarship.org/kofiannan/items/show/8667,"Note to the Secretary-General: Your Upcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Note prepared by the Secretary-General's special assistant, Elisabeth Lindenmayer. Included are handwritten notes by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""(Para.2) If we start promptly, yes, if time permits. (Para. 3) Play it by ear. (Para. 4) Check with KP (Kieran Prendergast) and seek his views. (Para. 5) OK, with Mrs. Annan. ok. (Para.6) Is this a new request, as it had been proposed|a statement (is) prepared? (Para. 7) Keep HC (Hans Corell) and Mrs. Annan informed, ST (Shashi Tharoor) as well.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0738,"United Nations",,Memorandums,,"American Jewish Committee,Group Of 77 (plus China),Internal memo,Israel and Western European and Others Group (WEOG),Mark Malloch Brown,Oluyemi Adeniji,Sebastiao Salgado,Yohei Kono",https://ccnydigitalscholarship.org/kofiannan/files/original/c50cce2e457cf9e6e6f51deec146c1e1.PDF,Text,"Internal Memo",1,0
8663,https://ccnydigitalscholarship.org/kofiannan/items/show/8663,"Note to the Secretary-General: Your Forthcoming Programme","7 September 2000","Elisabeth Lindenmayer",,"Internal note from Elisabeth Lindenmayer to Secretary-General Kofi Annan regarding Annan's forthcoming schedule.|Note: Handwritten note by Kofi Annan: ""Page 1: (Para.1 About the letter to Mr. Mandela to attend the Council meeting on Burundi) Noted. (Para.1 Attendance to the both meetings) Yes. (Para. 2 Participation in both the Council's consultation on the Brahimi report and the Polio Summit) I shall do both. Re: Polio Summit cannot stay beyond 1030. (Para.3&4) Corell may have more information on these. -K.A., 12/9"" Page 2: ""SG would attend remotely. Ok. -K.A."" Page 4: ""Is president Mbeki returning for the event?"" Page 5: ""More details please. + Statement for event.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0740,"United Nations",,Memorandums,,"Brahimi Panel/Report,Internal memo,Lloyd Axworthy,Nelson Mandela,Paul Heinbecker,Polio Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/f32533417719c879cb4a846a9281dd1b.PDF,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
8612,https://ccnydigitalscholarship.org/kofiannan/items/show/8612,"Note to the Secretary-General- Attendance of the Arab Group meeting","13 September 2002","Elisabeth Lindenmayer",,"This is a letter to Kofi Annan indicating his schedule has been organized so that he may attend the Arab Group meeting that was held Saturday, 14 September from 10:40.|Note: Handwritten note by Kofi Annan: ""Noted KA 14/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1119,"United Nations",,Memorandums,,"Arab Group,Elisabeth Lindenmayer,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e8de1ac6c6ceac25bbb0b0dfac01a2cf.PDF,Text,"Internal Memo",1,0
8607,https://ccnydigitalscholarship.org/kofiannan/items/show/8607,"Note to the Secretary-General: Security Council Meeting Monday, 23 September 2002","20 September 2002","Elisabeth Lindenmayer",,"This is a note from Elisabeth Lindenmayer to Kofi Annan pertaining to the Security Council meeting on Monday, 23 September 2002. The document has a copy of Kofi Annan's programme for the day as well as a copy of a draft resolution forwarded to them by the council. The meeting pertains to the escalation of violence in Palestine. Also attached is a letter from Dr . Nasser Al Kidwa, Ambassador of the Permanent Observer Mission of Palestine to the United Nations and Chairman of the Arab Group, asking for this meeting to convene.|Note: Handwritten note by Kofi Annan: ""If it starts on time I shall be there 20 minutes, I need not speak. Please ensure that I am not too stretched before press conference, KA 20/9""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1125,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Israel,Middle East,Nasser Al-Kidwa,Palestine,Resolution,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/924a8d58edd18ea1f27c0e624a59dce6.PDF,Text,"Internal Memo",1,0
8542,https://ccnydigitalscholarship.org/kofiannan/items/show/8542,"Note to the Secretary-General: Security Council dinner","8 November 2002","Elisabeth Lindenmayer",,"This is a note to Kofi Annan from Elisabeth Lindenmayer pertaining to the Security Council dinner, indicating that the dinner in December of 2002 would be comprised of 30 members, those of the previous year and those incoming with the turn of the new year.|Note: Handwritten note by Kofi Annan: ""I believe it would be best if [they] talked among themselves. KA 9/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2002",PDF,UN1162,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/43644801b53a996fb637fb9c3d158583.PDF,Text,"Internal Memo",1,0
