﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8496,https://ccnydigitalscholarship.org/kofiannan/items/show/8496,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","29 July 2003",,,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1274,"United Nations",,Memorandums,,"Business Council,Internal memo,Paul Martin,United States Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/08a60196553d891409d395a8f14fe583.PDF,Text,"Internal Memo",1,0
8495,https://ccnydigitalscholarship.org/kofiannan/items/show/8495,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting","23 July 2003",,,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting outlining the agenda and proposed participation of Kofi Annan.|Note: Handwritten note by Kofi Annan: ""noted"" (page 2, paragraph 1) ""DPA should provide the elements for the remarks to the Unit"" (page 2, paragraph 2) ""OK- Mrs. will read my statement after my departure."" (page 2, paragraph 4) ""At the margins of the meeting."" (page 2, paragraph 5)","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1269,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organisations,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/7b582e8301cc3f22f8a8d839483f0940.PDF,Text,"Internal Memo",1,0
8494,https://ccnydigitalscholarship.org/kofiannan/items/show/8494,"Note to the Secretary-General Re: Visit to P5 Capitals","24 July 2003","S. Iqbal Riza",,"Note to the Secretary-General Re: Visit to P5 Capitals and other invitations.|Note: Handwritten note by Kofi Annan: ""Sir (Iqbal Riza)|An October visit to Beijing may not be feasible but do check and make sure that the AIDS event for 18 October is still. It has already been postponed once. Regarding 3, it may be a good idea to combine an official visit to China and the ESCAP event. KA 24/7""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1270,"United Nations",,Memorandums,,"Internal memo,Invitations,Permanent Five Members Of The Security Council (P5),UN Economic and Social Commission for Asia and the Pacific (ESCAP)",https://ccnydigitalscholarship.org/kofiannan/files/original/cebeba9e6fc2911821cc9ed7fc355fbf.PDF,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8492,https://ccnydigitalscholarship.org/kofiannan/items/show/8492,"Note to the Secretary-General","5 March 2003","Elisabeth Lindenmayer",,"Secretary-General's meeting with various officials.|Note: Handwritten note by Kofi Annan: ""Noted"" signed Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1204,"United Nations",,Memorandums,,"Confirmations,Internal memo,Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/ac0dd39cd1d4dd35ef61e97f8f5aded0.PDF,Text,"Internal Memo",1,0
8491,https://ccnydigitalscholarship.org/kofiannan/items/show/8491,"Note to Ms. Bertini","23 January 2003","S. Iqbal Riza",,"Memo regarding Kofi Annan approval of CMP|Note: Mr. Riza letter to Ms. Bertini","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OCSS - Capital Master Plan 2003",PDF,UN1192,"United Nations",,Memorandums,,"Capital Master Plan (CMP),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7505bccff26aee13cd7bae1c7e1ecf67.PDF,Text,"Internal Memo",1,0
8490,https://ccnydigitalscholarship.org/kofiannan/items/show/8490,"Note to Messrs. Guéhenno and Prendergast","16 October 2003","S. Iqbal Riza",,"Request by the Secretary-General for an analysis about Iraq","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1324,"United Nations",,Memorandums,,"Internal memo,Iraq,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7c0e164b9e5a1a34db640ce0338a4529.PDF,Text,"Internal Memo",1,0
8489,https://ccnydigitalscholarship.org/kofiannan/items/show/8489,"Note to Secretary-General from Kieran Prendergast","17 October 2003",,,"Response to the choosing of the High-Level panel|Note: Handwritten note by Kofi Annan: ""The terms of response are fine. I believe we need 2 letters|the first to all of the member states and the second, to potential donor countries and foundations. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1325,"United Nations",,Memorandums,,"Financing for development and High Level Panel,High-Level Panel,Internal memo,Panel,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/f4bbd2463492cae1c33b72e6afe4c55c.PDF,Text,"Internal Memo",1,0
8488,https://ccnydigitalscholarship.org/kofiannan/items/show/8488,"Note to the Secretary-General on Oil-for-Food Inquiry","15 April 2004",,,"Note to the Secretary-General on Oil-for-Food Inquiry proposing a communications strategy|Note: Handwritten note by Kofi Annan: ""Many thanks, lots of work has gone into this. I find the proposals sound and practical. KA 18/4""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1431,"United Nations",,Memorandums,,"Communication,Internal memo,Iraq,Oil-For-Food Programme,Priority",https://ccnydigitalscholarship.org/kofiannan/files/original/f3a6551b5c371b83bb697d1852288a99.PDF,Text,"Internal Memo",1,0
8487,https://ccnydigitalscholarship.org/kofiannan/items/show/8487,"Letter on the Declaration on the New Asian-African Strategic Partnership (NAASP)","11 May 2004",,,"Letter on the Declaration on the New Asian-African Strategic Partnership (NASSP)","Internal memo",,Africa|Southeast Asia,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1447,"United Nations",,Memorandums,,"Africa,Asia,Internal memo,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/2a6cf98c78b417d5751d4c874a22c2c4.PDF,Text,"Internal Memo",1,0
