﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7292,https://ccnydigitalscholarship.org/kofiannan/items/show/7292,"Authorization Letter","9 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan signs an authorization allowing Mr Henry Adam Hothuis, Registrar of the International Tribunal for the Former Yugoslavia to witness , on his behalf, the solemn declaration of Judge Guney taking his duties as member of Appeals Chamber of the International Tribunal for the Former Yugoslavia.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs ( July-Sept) 2001",PDF,UN0905,"United Nations",,Memorandums,,"Appeals Chamber,Internal memo,International Tribunal For The Former Yugoslavia,Judge Guney",https://ccnydigitalscholarship.org/kofiannan/files/original/03630f477cab5810519dc6f96bac7185.pdf,Text,"Internal Memo",1,0
7294,https://ccnydigitalscholarship.org/kofiannan/items/show/7294,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","13 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh asking to bring to the attention of the Security Council the 22nd monthly report on SFOR operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Bosnia and Herzegovina; Stabilization Force (SFOR); Solana, Javier",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0344,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/612cb20587a812b3d66cf3790f1281c6.pdf,Text,Letters,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
7296,https://ccnydigitalscholarship.org/kofiannan/items/show/7296,"Organizational Committee of the Peacebuilding Commission","15 June 2006","Kofi Annan",,"This is a note about the General Assembly resolution 60/180 and Security Council resolution 1645 (2005) which call upon him to convene the constituting meeting of the Organization Committee of the Peacebuilding Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/576b4d4454837681fd71319b51b0d4cd.PDF,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
7298,https://ccnydigitalscholarship.org/kofiannan/items/show/7298,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee","5 May 2004",,,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff, Note to staff to cooperate with Volcker inquiry; Paul Volcker; Paul Volcker and Volcker report",,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1443,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e81fdd5110a91bcdd43195eb9fbe8811.PDF,Text,Letters,1,0
7299,https://ccnydigitalscholarship.org/kofiannan/items/show/7299,"Private Letter Asia Earthquake","9 December 2005","Kofi Annan",,"Thank you letter from the Secretary-General to the Deputy Chairman of the Red Crescent Society for their major contribution of US 2.5 million towards the UN Flash Appeal for the South Asia Earthquake.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Earthquakes, Earthquakes In South Asia; International Committee of the Red Cross (ICRC); Red Crescent; Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1901,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/631fa9f2a15c6d3697c8de45b1430bb0.PDF,Text,Letters,1,0
7300,https://ccnydigitalscholarship.org/kofiannan/items/show/7300,"Note to Secretary-General: Security Council: Report on Activities","9 July 2004","Joseph Stephanides",,"Report about Darfur- Sudan that Mr Joseph Stephanides, Director of Security Council Affairs Division, DPA sent to S. Iqbal Riza, Chef de Cabinet- Executive Office of the Secretary -General for information to Secretary -General Kofi Annan","Internal memo|Report",,,English,,"United Nations|DPASECCO Reports and Activities 2004 (Jan-July)",PDF,UN1485,"United Nations",,Memorandums,,"Darfur- Sudan,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/338f230c6f3ea3185b24c9ef3dc8d4aa.PDF,Text,"Internal Memo",1,0
7301,https://ccnydigitalscholarship.org/kofiannan/items/show/7301,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","4 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated 6 October 1998, that Mr Issa B. Y. Diallo, Special Representative of The UN Secretary-General in Angola addressed to Jonas Malheiro SAVIMBI, President of UNITA (Angola), in regards to the extension of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Angola, Jonas Savimbi, UNITA, MONUA, Kofi Annan",,English,,"United Nations",PDF,UN0361,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/719204f066f6aecee11aa9822f40811e.pdf,Text,Letters,1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
7311,https://ccnydigitalscholarship.org/kofiannan/items/show/7311,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","7 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing the Security Council agreed with his recommendation and has decided to continue the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM). They will review the question of whether to continue or terminate the mission by 7 April 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0305,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1596f33a42fcb336a0c8859c9cf1d.pdf,Text,Letters,1,0
7312,https://ccnydigitalscholarship.org/kofiannan/items/show/7312,"Letter from Kofi Annan to Danilo Turk regarding the Bosnia and Herzegovina peace agreement","1 November 1999","Danilo Turk",,"Letter from Secretary-General Kofi Annan to Danilo Turk, President of the UN Security Council, transmitting a letter dated 1 November 1999 from Wolfgang Petritsch, High Representative for Bosnia and Herzegovina asking Annan to share the attached report on the activities of the High Representative on the Implementation of the Peace Agreement on Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0558,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5191ecf89d553d3ed6753d3ceb893b54.pdf,Text,Letters,1,0
7313,https://ccnydigitalscholarship.org/kofiannan/items/show/7313,"Letter Regarding Rescue at Sea","7 May 2004",,,"Letter Regarding Rescue at Sea",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO); UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2004",PDF,UN1445,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37adc0cfc1896195a4bb455e38f43d05.PDF,Text,Letters,1,0
7314,https://ccnydigitalscholarship.org/kofiannan/items/show/7314,"Letter from Kofi Annan to Razali Ismail, President of the General Assembly","30 July 1998","Kofi Annan",,"Secretary-General Kofi Annan forwarded to the HE Razali Ismail, president of the Security Council the letter addressed to him by the President of the International Tribunal of Former Yugoslavia in which term and budget extensions have been requested to complete Celebici case. Secretary-General Kofi Annan noted all financial and legal implications to the extensions requested and suggested the appreciation by the Security Council members.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Yugoslavia, Razali ismail, Celebici case",,English,,"United Nations",PDF,UN0258,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a54e236abb538508678fbc8117b2a47a.pdf,Text,Letters,1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
7317,https://ccnydigitalscholarship.org/kofiannan/items/show/7317,"Private Letters ACC Members Meeting","6 June 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members regarding its 1997 April session.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC)",,English,,"United Nations",PDF,UN0068,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6eca0ac7ca0a38f12110426c02934215.pdf,Text,Letters,1,0
7318,https://ccnydigitalscholarship.org/kofiannan/items/show/7318,"Note to S. Iqbal Riza","10 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sends a note to S. Iqbal Riza suggesting that in Kofi Annan's visit to Washington D.C there should be two separate meetings and with the Senate and House Leadership and the Chairs of committees/ subcommittees. He also suggests to Mr. Riza the topics that should be discussed in the meetings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0991,"United Nations",,Memorandums,,"Global Alliance,Internal memo,Participation,Peace Operations,Reform,Secretary-General,Senate and House,Visit,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/661a3602552af171adce292fc62324c2.pdf,Text,"Internal Memo",1,0
7319,https://ccnydigitalscholarship.org/kofiannan/items/show/7319,"Letter from Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, regarding the monitoring operation of the safe return of political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, reporting that the monitoring operation of the safe return to Cambodia of political leaders in connection with the 26 July elections was successfully completed on 30 September 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"Letter from ASEAN Troika dated 22 OCtober 1997","United Nations",PDF,UN0323,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/de1ea014ad984f9eec24e62de4aa84b1.pdf,Text,Letters,1,0
7320,https://ccnydigitalscholarship.org/kofiannan/items/show/7320,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","17 May 2004",,,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1451,"United Nations",,Memorandums,,"American Jewish Committee,Internal memo,Islamophobia,Jewish Community",https://ccnydigitalscholarship.org/kofiannan/files/original/b2e8b8ced090f4c0aaa8d78bf6b2096b.PDF,Text,"Internal Memo",1,0
7321,https://ccnydigitalscholarship.org/kofiannan/items/show/7321,"Private Letter Mahugu Angola","21 May 1998","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the plan for the resolution of the Angola crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution, Conflict resolution in Angola; Angola; Union for the Total Independence of Angola (UNITA)",,English,,"United Nations",PDF,UN0219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c12e206166d20083708f82af4e72565.pdf,Text,Letters,1,0
7322,https://ccnydigitalscholarship.org/kofiannan/items/show/7322,"Letter from Kofi Annan to Javier Solana, Secretary General of North Atlantic Treaty Organization","4 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan implemented paragraph 15 of Security Council resolution 1160 (1198) of March 31, 1998 urging UN Secretary-General to consult with regional organizations in ""fostering peace and stability in Kosovo, preventing the sale or supplying to the Federal Republic of Yugoslavia, including Kosovo, such as weapons, ammunitions, military vehicles and equipment and spare parts and should prevent arming and training terrorist activities."" Same letter has been addressed to Dr Jose Cutileiro Secretary-General Western European Union.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo, Yugoslavia, Arms, Terrorists",,English,,"United Nations",PDF,UN0224,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b6207cfdc8e78c993099a391ffa3d3ee.pdf,Text,Letters,1,0
7324,https://ccnydigitalscholarship.org/kofiannan/items/show/7324,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","31 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay regarding the security of MONUA personnel and the presence of the Mission in Angola after the expiration of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Observer Mission in Angola (MONUA); Issa B. Y. Diallo; Resolution 1213 (Angola)",Angola,English,,"United Nations",PDF,UN0384,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c7d2984ba9b4a64c184cd3040f17398.pdf,Text,Letters,1,0
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
