﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8324,https://ccnydigitalscholarship.org/kofiannan/items/show/8324,"GA High-level Dialogue on Financing for Development (27-28 June)","18 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo about the GA High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1777,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/ec2a2a5f020c880bf3dafe0f41b9f614.pdf,Text,"Internal Memo",1,0
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
7815,https://ccnydigitalscholarship.org/kofiannan/items/show/7815,"International Decade for Action ""Water for life""","8 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding the International Decade for Action""Water for life"" 2005-2015 and the generous offer of Spain to support the United Nations efforts to make the Decade a success.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water for life",Spain,English,,"United Nations",PDF,UN2038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/47ec981e7ee527306b6262025abbc8ff.pdf,Text,Letters,1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
8406,https://ccnydigitalscholarship.org/kofiannan/items/show/8406,"Interoffice Memorandum: Establishment of the Peacebuilding Support Office","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note sent to the President of the General Assembly about the interim arrangements for the establishment of the peacebuilding Support Office.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN1938,"United Nations",,Memorandums,,"Interim Arrangements,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ad3583a76493bd90dfcd310dd0e04174.PDF,Text,"Internal Memo",1,0
