﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
7335,https://ccnydigitalscholarship.org/kofiannan/items/show/7335,"Note to Ms. Thomas","2 October 2006","Alicia Bárcena",,"This document is about the potential large amount of incoming letters addressed to the newly appointed Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2211,"United Nations",,Memorandums,,"Internal memo,Letters,New Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e918c320d375314b63a92a7450e003.pdf,Text,"Internal Memo",1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
8075,https://ccnydigitalscholarship.org/kofiannan/items/show/8075,"Note to the Secretary-General","29 September 2006","Alicia Bárcena",,"This document is a plan for the trust fund for the special projects of the Secretary-General, including the papers project and the advisory board on water and sanitation.","Internal memo",,,English,,"United Nations",PDF,UN2208,"United Nations",,Memorandums,,"Internal memo,Project,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/2409a9b43c0b3e4dd2931b34aeed5c62.pdf,Text,"Internal Memo",1,0
8087,https://ccnydigitalscholarship.org/kofiannan/items/show/8087,"Note to the Secretary-General","12 September 2006","Alicia Bárcena",,"This document is about unforeseen and extraordinary expenses regarding the progress made and the overall situation all around the world. The note also includes a list of all of the unforeseen and extraordinary expenses.","Internal memo",,,English,,"United Nations",PDF,UN2192,"United Nations",,Memorandums,,"Internal memo,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/52afda94a192fcaaa37748af9403e7b7.pdf,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
8102,https://ccnydigitalscholarship.org/kofiannan/items/show/8102,"Note to the Secretary-General","20 November 2006","Alicia Bárcena",,"This document is about scheduling questions for Secretary-General Kofi Annan, especially with regards to interviews by staff publications, meetings with Ban Ki-Moon, photos with staff members of the EOSG, and the speech at Princeton.","Internal memo",,,English,,"United Nations",PDF,UN2256,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/5675b80112760e8f79bed6552f0cd282.pdf,Text,"Internal Memo",1,0
