﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8051,https://ccnydigitalscholarship.org/kofiannan/items/show/8051,"Note to the Secretary-General: EOSG Town Hall Meeting on the Organizational Integrity Survey","30 September 2004","Deputy-Secretary-General (DSG)",,"The Deputy-Secretary-General sends a note dated 30 September 2004 to the UN Secretary-General Kofi Annan and expresses the content of survey findings mentioning several issues such as: weaknesses in management expertise, perceived lack of accountability throughout the Organization, the need for more training opportunities- particularly to enhance managerial abilities, undue influence of Member States on recruitment decisions and limited career opportunities for general service staff and lack of transparency in EOSG decisions affecting staff.|Note: Handwritten note by Kofi Annan: "" To the DSG [Louise Frechette] Thank you for organizing the meeting. I believe quarterly meetings will help improve communication. I may join occasionally. Do revert after the senior level group meeting. KA 1/10.""","Internal memo",,,English,,"United Nations",PDF,UN1546,"United Nations",,Memorandums,,"Content of survey findings,Deputy-Secretary-General (DSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d8a4eee3bf0c61d2c165c076f5ae046a.pdf,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
8673,https://ccnydigitalscholarship.org/kofiannan/items/show/8673,"Note for the Secretary-General on the Climate Change Negotiations in Lyon","25 September 2000","Desai, Nitin",,"Internal note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Kofi Annan regarding the Climate Change Conference and negotiations in Lyon.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.,29/9""","Internal memo",,France,English,,"United Nations|UN Archive Collection: DESA 2000",PDF,UN0746,"United Nations",,Memorandums,,"COP 6,France,Group Of 77 (plus China),Internal memo,Jan Pronk,Kyoto Protocol,Louise Fréchette,Michael Zammit Cutajar,Organization for Economic Cooperation and Development (OECD)",https://ccnydigitalscholarship.org/kofiannan/files/original/2b75a81f938753eb02e34f16d40a241b.PDF,Text,"Internal Memo",1,0
5235,https://ccnydigitalscholarship.org/kofiannan/items/show/5235,"Note to Mr Riza: Provision of Helicopters","29 July 2004","Ed Tsui",,"This note provides an overview of the strategies defined by Secretary-General to send out motivating letters to under-performing donors to mobilize efforts for the Darfur Emergency relief programme. Mr Egeland should be more focused on addressing medias about the importance of urgent materials such as 6 helicopters with cargo capacity for the transportation of aid and vital relief supplies by Office the Coordination of Humanitarian Affairs.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1501,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c594cc58ef47d4d58a0684856d2e3471.PDF,Text,"Internal Memo",1,0
8061,https://ccnydigitalscholarship.org/kofiannan/items/show/8061,"Note to the Secretary-General: Draft Resolution relating the Protection of Humanitarian Personnel in Armed Conflict","22 August 2003","Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs",,"Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs (OCHA) informs the UN Secretary-General Kofi Annan about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Even though Mexico has been cooperating with UNSECOORD on this matter, OCHA has been advised to seek the views of the UN Office of Legal Affairs (OLA).|Note: Handwritten note by Kofi Annan: to Vladimir Grachev: ""Please check and confirm that DPK/OCHA/DPA/OLA have been fully consulted and are onboard. The resolution is timely given the tragic events in Iraq. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1289,"United Nations",,Memorandums,,"Internal memo,Mexico,OCHA,Presidential Statement,Security Council,UN Office Of Legal Affairs (OLA),UNSECOORD",https://ccnydigitalscholarship.org/kofiannan/files/original/ac280601852b72d5597cd3ddeea2ef5d.PDF,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
8070,https://ccnydigitalscholarship.org/kofiannan/items/show/8070,"Note to the Secretary-General: Press Conference on Millennium Implementation Report","3 September 2003","Edward Mortimer",,"Edward Mortimer reports to UN Secretary-General Kofi Annan on the delay in finalizing the report due to the tasks related to the aftermath of the August 19, 2003 and asks for its postponement until September 8, 2003 at 11.00 am instead of September 4, 2003 as initially scheduled","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1295,"United Nations",,Memorandums,,"Internal memo,Millennium Implementation Report,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/b63e5eef43f5320cd55d87307e7f0e96.PDF,Text,"Internal Memo",1,0
8482,https://ccnydigitalscholarship.org/kofiannan/items/show/8482,"Note to Kofi Annan from Edward Mortimer","8 October 2003","Edward Mortimer",,"Suggestions and recommendations on the panel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1319,"United Nations",,Memorandums,,"Davos,Internal memo,Panel,Recommendations",https://ccnydigitalscholarship.org/kofiannan/files/original/bd15f20ff180eba219fe9a4a73c63bbd.PDF,Text,"Internal Memo",1,0
8705,https://ccnydigitalscholarship.org/kofiannan/items/show/8705,"Note to Mme Lindenmayer (through S. Iqbal Riza): Secretary-General Statement on ICC","10 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Elisabeth Lindenmayer regarding the amount of states that would be ratifying the ICC in the coming days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2002",PDF,UN1054,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,International Criminal Court (ICC),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e9a16b394a1e5a0ac000ba7a9166b3a.PDF,Text,"Internal Memo",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
8976,https://ccnydigitalscholarship.org/kofiannan/items/show/8976,"Note to the Secretary-General: Mortimer, Speech to Commission on Human Rights on R2P","9 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Kofi Annan regarding the insertion of a reference to the Evans- Sahnoun report on R2P into his speech to the Commission on Human Rights.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Security General",PDF,UN1053,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,Responsibility To Protect",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c4e7d9fab26737b24e05eeb4a08ad9.PDF,Text,"Internal Memo",1,0
