﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7637,https://ccnydigitalscholarship.org/kofiannan/items/show/7637,"Letter from Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organization of Military Associations regarding the UN Mission of Observers in Tajikistan","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organisation of Military Associations, expressing his alarm at the increasing attacks against UN personnel and property, and reiterated the responsibility to prevent such attacks on the UN Mission of Observers in Tajikistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission of Observers in Tajikistan (UNMOT)",Tajikistan,English,,"United Nations",PDF,UN0268,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3400fa4b3980505b6b656f3d7013e5ed.pdf,Text,Letters,1,0
7720,https://ccnydigitalscholarship.org/kofiannan/items/show/7720,"Letter from Kofi Annan to Richard Holbrook -- Letter from Kofi Annan to Madeleine K. Albright","31 March 2000; 11 August 1998",,,"Regarding the United Nations policies and practices regarding UN employees and child support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0640,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6ea642759dbf85367f9e2d52a252122a.PDF,Text,Letters,1,0
6963,https://ccnydigitalscholarship.org/kofiannan/items/show/6963,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the Humanitarian Planning Map (HPM) project","31 October 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the US's proposal on the Humanitarian Planning Map (HPM) project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Geographic Information System (GIS); Office for the Coordination of Humanitarian Affairs (OCHA); GIS-based data sharing; Humanitarian Planning Map (HPM); Humanitarian Planning Map (HPM) project; HPM initiative; Peacekeeping and Panel on Peace Operations; Geographic Information Support Team","United States",English,"Richard Holbrooke's letter dated 26 September 2000","United Nations|OCHA 2000 (July-Dec)",PDF,UN0765,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7505507b6db536209c1ad481cc566e17.PDF,Text,Letters,1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
6428,https://ccnydigitalscholarship.org/kofiannan/items/show/6428,"Letter from Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, to congratulate Cambodia on its admission to the Association of Southeast Asian Nations (ASEAN)","3 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, conveying his congratulations on the admission of Cambodia to the Association of Southeast Asian Nations (ASEAN).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia",Cambodia,English,,"United Nations",PDF,UN0446,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3781d5a40a8e6e3a5dfcbfebe923368a.pdf,Text,Letters,1,0
5123,https://ccnydigitalscholarship.org/kofiannan/items/show/5123,"Letter from Kofi Annan to Salim Ahmed Salim","1 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Ahmed Salim, Secretary-General of the Organization of African Unity, in regards to the Investigate Team regarding human rights violations in the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Salim Ahmed Salim; Organization of African Unity (OAU); Democratic Republic of Congo (DRC) and human rights violations","Democratic Republic of the Congo; Rwanda",English,,"United Nations",PDF,UN0240,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed3f37580c3a4a61674dc4cad4363c6d.pdf,Text,Letters,1,0
7641,https://ccnydigitalscholarship.org/kofiannan/items/show/7641,"Letter from Kofi Annan to Salim Ahmed Salim","13 July 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite His Excellency Dr Salim Ahmed Salim, Secretary-general of the Organization of African Unity (OAU - Addis-Ababa), Mr Lansana Kouyate, Executive Secretary of the Economic Community of West African States (ECOWAS - Abuja), Mr Emeka Anyaoku Commonwealth Secretary-General, His Excellency Stanislas Mudenge Chair of Commonwealth CMAG, and Minister of Foreign Affairs of the Republic of Zimbabwe (Conakry) and Foreign Minister of Nigeria, to the High-level Special Conference on Sierra Leone, scheduled on 30 July 1998 in New York, focusing on the country's efforts to restore peace and stability and how to extend its authority throughout its territory addressing challenges to disarmament, demobilization for former combatants and other peace-building measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOWAS, OAU, Sierra Leone, United Nations, Commonwealth, NIGERIA, Zimbabwe ,",Sierra Leone,English,,"United Nations",PDF,UN0250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c10017d77fb36bdd305f588e4a2f673.pdf,Text,Letters,1,0
6929,https://ccnydigitalscholarship.org/kofiannan/items/show/6929,"Letter from Kofi Annan to Security Council","6 October 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting the text of the Quartet statement following a meeting of the Quartet principals (the United States of America, the European Union, the Russian Federation and the United Nations) at the UN Headquarters on 26 September 2003. The text is in the annex of the letter and includes concerns about the Middle East and the situation in Israel","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gaza; Gaza and West Bank",Israel,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1318,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/55f232c88cc12c0d7e34af6846545827.PDF,Text,Letters,1,0
4947,https://ccnydigitalscholarship.org/kofiannan/items/show/4947,"Letter from Kofi Annan to Security Council, regarding the open debate in the Security Council on peace-building","12 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, regarding the open debate in the Security Council on peace-building. Included are the Framework for cooperation in peace-building and the statement made by the Secretary-General at the concluding session of the Fourth High-level United Nations-Regional Organizations meeting.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding",,English|French,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0819,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0773d3de9b477f30642d96e34e54b3a1.pdf,Text,Letters,1,0
5555,https://ccnydigitalscholarship.org/kofiannan/items/show/5555,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council, regarding the operation of the Multinational Force in East Timor","4 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, President of the Security Council, conveying the communication received from the Permanent Representative of Australia attaching the first periodic report on the operation of the Multinational Force in East Timor and asking him to bring it to the Security Council's attention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Multinational Force in East-Timor","East Timor",English,,"United Nations",PDF,UN0544,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a49d2de56915cb7edec1ae1c1b4fd9f0.pdf,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
7702,https://ccnydigitalscholarship.org/kofiannan/items/show/7702,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","29 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying his intention to appoint Alvaro de Soto as his Special Advisor on Cyprus at the UN Headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James Holger; Alvaro de Soto",Cyprus,English,,"United Nations",PDF,UN0555,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d099b4643ff8cf56e2ada933589c673.pdf,Text,Letters,1,0
6472,https://ccnydigitalscholarship.org/kofiannan/items/show/6472,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the United Nations Political Office in Bougainville (UNPOB)","28 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the extension of the presence of United Nations Political Office in Bougainville (UNPOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Lincoln Agreement; Somare, Michael; Morauta, Mekere","Papua New Guinea; Papua New Guinea",English,,"United Nations",PDF,UN0554,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e69510aad22bc8db96f5fa5fa880756a.pdf,Text,Letters,1,0
5379,https://ccnydigitalscholarship.org/kofiannan/items/show/5379,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135 and his precedent letter to His Excellency Mr Hennadiy Udovenko, President of the General Assembly, UN Secretary-general Kofi Annan expressed to His Excellency Mr Sergey Lavrov, President of the Security Council his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders. UN Secretary-general Kofi Annan mentioned Sir Ninian Stephen (from Australia) as Chairman, Mr Rajsoomer Lallah ( from Mauritius) and Professor Stephen Ratner ( USA) who are designated and assigned that tasks that must be concluded by a report to the Security Council no later than 31 December 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council , Sergey Lavrov, President of the Security Council, Khmer Rouge leaders, crimes",,English,,"United Nations",PDF,UN0261,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ac48c18c2d5f1228d84692e4a2baed9a.pdf,Text,Letters,1,0
5383,https://ccnydigitalscholarship.org/kofiannan/items/show/5383,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","14 July 1998",,,"The UN Secretary-general Kofi Annan transmitted to H.E Sergey Lavrov, President of the Security Council, the report received from Mr Carlos Westendorp,, high Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina, Peace agreement, Kofi Annan, Sergey Lavrov",,English,,"United Nations",PDF,UN0251,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fed6fdd107dbb50d9b979a5148d02993.pdf,Text,Letters,1,0
7628,https://ccnydigitalscholarship.org/kofiannan/items/show/7628,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"Following the requests of the Security Council, the UN Secretary-General Kofi Annan reported about the situation of underground Nuclear Tests by India and Pakistan.Secretary-General Annan included the report of Assistant Secretary-General Alvaro de Soto who recently traveled to the South Asian region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan, India, Pakistan, Alvaro de Soto, Nuclear Tests",,English,,"United Nations",PDF,UN0246,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/162caffca6a4cec93420199f02f3ca31.pdf,Text,Letters,1,0
7629,https://ccnydigitalscholarship.org/kofiannan/items/show/7629,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"In this letter, UN Secretary-General Kofi Annan proposes the extension of the deadline for the nominations of candidates to the International Tribunal for Rwanda until August 4, 1998 to meet the eighteen applications as required by paragraph 3 (c) of Article 12 of the Statute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Rwanda, Kofi Annan, Sergey lavrov",,English,,"United Nations",PDF,UN0245,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/165fc6478c0caa3a4bff4db479649290.pdf,Text,Letters,1,0
6414,https://ccnydigitalscholarship.org/kofiannan/items/show/6414,"Letter from Kofi Annan to Stephen Schwebel","18 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen M. Schwebel, President of the International Court of Justice, accepting the conditions stipulated in a previous letter from Schwebel regarding the ICJ; conditions will be contemplated by the General Assembly regarding Resolution 52/166.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Stephen M. Schwebel; UN General Assembly; International Court of Justice (ICJ); Executive Office of the Secretary-General (EOSG)",,English,,"United Nations|OLA Office of Legal Affairs",PDF,UN0186,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce5db13dc30595b5ec759c278882d87c.PDF,Text,Letters,1,0
7644,https://ccnydigitalscholarship.org/kofiannan/items/show/7644,"Letter from Kofi Annan to Stephen Schwebel, President of the International Court of Justice, regarding the designation of Hans Cornell as the Secretary-General's special representative","27 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen Schwebel, President of the International Court of Justice, informing the designation of Hans Cornell, Under-Secretary-General for Legal Affairs as his representative in proceedings of the International Court of Justice",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Court of Justice (ICJ); Hans Corell","Netherlands; Hague; The; South Holland; Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0275,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aff5d23cd2eaeedb0b808575f675b7ca.PDF,Text,Letters,1,0
7642,https://ccnydigitalscholarship.org/kofiannan/items/show/7642,"Letter from Kofi Annan to Talbak Nazarov, Minister for Foreign Affairs of the Republic of Tajikistan","16 July 1998","Kofi Annan",,"The UN Secretary-general Kofi Annan replied to the letter from His Excellency Talbak NAZAROV,Minister of Foreign Affairs of the Republic of Tajikistan certifying the report by Vieira de Mello about the consolidation of peace process. S. Iqbal Riza, chef de Cabinet forwarded the same letter through the channel of His Excellency Rashid ALIMOV, Permanent representative of the Republic of Tajikistan to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Consolidation of peace process, Talbak NAZAROV, Tadjikistan, Mr Vieira de Mello, Rashid ALIMOV, Permanent representative of the Republic of Tajikistan",Tajikistan,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0253,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a3f87cd99dfcb0a5943a99baaa3fe4a.PDF,Text,Letters,1,0
7634,https://ccnydigitalscholarship.org/kofiannan/items/show/7634,"Letter from Kofi Annan to Tang Jiaxuan, Minister for Foreign Affairs of the People's Republic of China","2 June 1998","Kofi Annan",,"The UN Secretary-General was informed of the next meeting ( scheduled June 4, 1998 in Geneva) by the five Permanent Members of the UN Security Council and forwarded an Aide Memoire to H.E Tang Jiaxuan, Minister of Foreign Affairs of the People's Republic of China as his contribution to address the issue with the recent Indian and Pakistani underground nuclear test.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, India, PAkistan, underground nuclear test, China",,English,,"United Nations",PDF,UN0223,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/383db8290d0a9f5dfc7206f3041c8466.pdf,Text,Letters,1,0
5529,https://ccnydigitalscholarship.org/kofiannan/items/show/5529,"Letter from Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, regarding the UN Special Commission on Iraq (UNSCOM)","26 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, acknowledging receipt of Aziz's letter, which Annan confirms has been circulated to the UN Security Council, and responding to the inquiry regarding the UNSCOM activities. Annan clarifies that any enquiry about UNSCOM should be directed to the Security Council and any concerns related to IAEA and its personnel should be addressed to the Director-Generael of that agency. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq",Iraq,English,"Deputy Prime Minister of Iraq's letter dated 16 October 1998","United Nations",PDF,UN0333,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ab84a4a92db566a41fd927631e58890.pdf,Text,Letters,1,0
7133,https://ccnydigitalscholarship.org/kofiannan/items/show/7133,"Letter from Kofi Annan to the Chairman of the Islamic Group to the UN regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nassir Abdulaziz Al Nasser, Permanent Representative of the State of Qatar to the UN and Chairman of the Islamic Group to the UN, regarding the views of the Organization of the Islamic Conference on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Kingdom on Lockerbie; United States and Lockerbie; Libya and Lockerbie","Libya; United Kingdom; United States",English,"Letter dated 6 October 1998","United Nations",PDF,UN0327,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d84995cac0dfa69407fb6713ddf2ef82.pdf,Text,Letters,1,0
