﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
7892,https://ccnydigitalscholarship.org/kofiannan/items/show/7892,"Charlie Rose Show","7 March 2006","Kofi Annan",,"Transcription of an exclusive interview Charlie Rose did with Secretary-General Kofi Anna. It touched on some difficult challenges from Darfur to Iran, U.N missions all over the world that are fighting poverty, the spread of disease, terrorism and nuclear proliferation.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|regulations|rules|Peacekeeping dignity|health|education.",,English,,"United Nations",PDF,UN1980,"United Nations",,,,"Education,education.,Health,Interview,Peacekeeping Dignity,Regulations,Rules",https://ccnydigitalscholarship.org/kofiannan/files/original/fd49c938849007f14ac4817323862f7a.pdf,Text,Interviews,1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
7875,https://ccnydigitalscholarship.org/kofiannan/items/show/7875,"Excerpts from a BBC interview with the Secretary-General in New York","15 September 2004","Kofi Annan with BBC",,"Excerpts from a critical interview with Secretary-General Kofi Annan conducted by the BBC in which Annan is challenged to say that the 2003 war in Iraq is illegal. He had previous said that the war ""was not in conformity with the UN Charter"" and in this interview says clearly that the war is illegal.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraq and Legality of Iraq war",Iraq,English,,"United Nations",PDF,UN9199,"United Nations","BBC News",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraq and Legality of Iraq war",https://ccnydigitalscholarship.org/kofiannan/files/original/008139db6a896d3e680bd2bc1b7d065e.pdf,Text,Interviews,1,0
7900,https://ccnydigitalscholarship.org/kofiannan/items/show/7900,"Excerpts of an Interview with the BBC (British Broadcasting Corporation)","15 September 2004",ESOG,,"Transcript excerpts of and interview of Secretary-General Kofi Annan by the BBC on 15 September 2004. Annan addressed questions on the elections in Iraq to which two UN teams have been sent for Advising Support and Implementation of New programs and the legality of the Iraq War, considering the American intervention was not compliant to Security Council and United Nations mandate. .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Elections in Iraq|Legality of the Iraq War",Iraq,English,,"United Nations",PDF,UN1532,"United Nations",,,,"Elections In Iraq,Interview,Iraq,Legality of the Iraq War",https://ccnydigitalscholarship.org/kofiannan/files/original/4d9c52414031bc61a3aae72bac29a694.pdf,Text,Interviews,1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
7888,https://ccnydigitalscholarship.org/kofiannan/items/show/7888,"Interview with Al-Hayat Newspaper","5 March 2003","Kofi Annan and Al-Hayat newspaper",,"Transcript of an interview with Secretary-General Kofi Annan by Raghida Dergham of Al-Hayat newspaper regarding the inspections conducted by the UN to determine whether Iraq has been hiding more weapons of mass destruction, as President Bush has claimed. The UN is planning to evacuate UN personnel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Iraq and War imminent|Hans Blix|Gulf region|Iraq and Humanitarian situation in Iraq|Louise Fréchette|Afghanistan|Lakhdar Brahimi|United States and Iraq|Security Council meeting on Iraq|George W. Bush",Iraq|Afghanistan,English,,"United Nations",PDF,UN9195,"United Nations","United Nations|Al-Hayat",,,"Afghanistan,George W. Bush,Gulf Region,Hans Blix,Interview,Iraq,Iraq and Humanitarian situation in Iraq,Iraq and War imminent,Lakhdar Brahimi,Louise Fréchette,Security Council Meeting On Iraq,UN Special Commission on Iraq (UNSCOM),United States and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/b4b80aa2de953265ff1c673917ece4c6.pdf,Text,Interviews,1,0
7885,https://ccnydigitalscholarship.org/kofiannan/items/show/7885,"Interview with Anne Cueno of Television Suisse Romande","30 June 2003","Kofi Annan and Television Suisse Romande",,"Transcript of an interview with Secretary-General Kofi Annan by Anne Cuneo of Television Suisse Romande discussing the situation in Liberia where fighting has led to many deaths. They also discussed the situation in the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Liberia|Economic Community of West African States (ECOWAS) and Role in Liberia peace process|Middle East|Palestinian people and Humanitarian crisis|Middle East peace process and Quartet|UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)|Terje Rod-Larsen",Liberia|Israel|Palestine|Middle East,English,,"United Nations",PDF,UN9197,"United Nations","Television Suisse Romande",,,"Economic Community Of West African States (ECOWAS),Interview,Israel,Liberia,Liberia peace process,Middle East,Middle East peace process and Quartet,Palestine,Palestinian people and Humanitarian crisis,Terje Rod-Larsen,UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6e887706289399fdefce9a30c2c05ce9.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
