﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5468,https://ccnydigitalscholarship.org/kofiannan/items/show/5468,"Letter dated 5 April 1999 from the Secretary-General Addressed to the President of the Security Council","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council about the follow-up on the the Governments of the United Kingdom and the Netherlands to take steps to enable the Scottish court to exercise jurisdiction over the bombing of Pan Am flight 103 and requested the Secretary-General to assist the Libyan Government in providing the safe transfer of the two accused to the Netherlands.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bombing of Pan Am flight 103 over Lockerbie, Scotland; Scottish court; two accused of bombing of Pan Am flight 103; Libya; The Hague, the Netherlands","Netherlands; United Kingdom; Libya",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0429,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7497db06574a7f4f2e2524ca93d46db6.pdf,Text,Letters,1,0
4955,https://ccnydigitalscholarship.org/kofiannan/items/show/4955,"Letter dated 6 May 2001 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","6 May 2001",,,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to the Secretary-General regarding payment of the arrears in Iraq's contributions to the budget of the United Nations. He requests the possibility of Iraq's arrears to be paid from the revenues from Iraqi oil exported under the memorandum of understanding and the oil-for-food programme. English translation of original letter in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Kofi Annan and Oil-for-Food Programme; Memorandum of Understanding",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (May-Jun)",PDF,UN0865,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/775bfa31922cea9b69ff50c5a787cd61.pdf,Text,Letters,1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
7211,https://ccnydigitalscholarship.org/kofiannan/items/show/7211,"Letter Dated 8 December 1999 from the President of the Security Council Addressed to the Secretary-General","8 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"Letter from Jeremy Greenstock, President of the Security Council, replies the UN Secretary-General Kofi Annan to inform that the Security Council members have examined and adopted his request to the Special Coordinator for the Middle East Peace Process to configure the existing United Nations Office, bearing in mind the resources likely to be required.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Jeremy Greenstock, Middle East Peace Process",Middle East,English,,"United Nations",PDF,UN0586,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/167ab9d911451b4e17fa580b01b4f841.pdf,Text,Letters,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
8888,https://ccnydigitalscholarship.org/kofiannan/items/show/8888,"Letter distributed to several persons","15 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Deputy Secretary-General Marc Mallon Brown informs, through this urgent note Alicia Barcena, Carolyn McAskie, Christopher Burnham, Nicolas Michel,  Robert Orr, Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Jan Egeland (OCHA), Warren Sach (DM), Kemal Dervis (UNDP), and Sally Fegan-Wyles (UNDGO), about the terms of reference for the establishment of the Peacebuilding Fund, need for peacebuilding activities.","Internal memo",,,English,,"UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2157,"United Nations",,Memorandums,,"Deputy Secretary-General Marc Mallon Brown,Establishment Of The Peacebuilding Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8646fb34941e842dc6b552544389f0.PDF,Text,"Internal Memo",1,0
7193,https://ccnydigitalscholarship.org/kofiannan/items/show/7193,"Letter from Alexander Downer to Kofi Annan: Australian support for the Special Court for Sierra Leone","28 April 2006","Alexander Downer",,"This is a note about Australian support for the Special Court for Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australian to Sierra Leone","Australia; Sierra Leone",English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,Un2029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/258cd1954cf436b75b55db24f94a83bd.PDF,Text,Letters,1,0
6955,https://ccnydigitalscholarship.org/kofiannan/items/show/6955,"Letter from Alicia Bárcena to Kofi Annan: Outstanding Issues with the Secretary-General Designate","15 December 2006",,,"This letter is about how Ms. Alicia Barcena has informed incoming Secretary-General Ban Ki-Moon about a meeting on outstanding issues with Secretary-General Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Outstanding Issues; Ban Ki-moon",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2285,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/990686387715aa354c4c4e2b3ed82e90.PDF,Text,Letters,1,0
7379,https://ccnydigitalscholarship.org/kofiannan/items/show/7379,"Letter from Andrey I. Denisov, President of the Security Council","11 August 2004","Andrey I. Denisov, President of the Security ",,"His Excellency Andrey I. Denisov, President of the Security Council informs the UN Secretary-General Kofi Annan the endorsement by the Security Council members of the organizational plan of the Counter-Terrorism Executive Directorate (CTED), proposed by the Chairman of the Counter-Terrorism Committee (CTC), dated 6 August 2004.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Andrey I. Denisov, President of the Security Council; Counter-Terrorism Executive Directorate; Counter-Terrorism Committee",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1515,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a519d01eefda87d306c22ec012cf266.PDF,Text,Letters,1,0
5130,https://ccnydigitalscholarship.org/kofiannan/items/show/5130,"Letter from António Monteiro, President of Security Council to Kofi Annan","15 June 1998","HE Antonio Monteiro, President of the Security  Council",,"In this letter, HE Antonio Monteiro, President of the Security Council informs Secretary-General Kofi Annan that his request to established the United Nations Political Office in Arawa, Bougainville (Papua New Guinea); the briefings to that project has been provided by Under-Secretary-General Kieran Prendergast on June 11, 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Political Office in Arawa Bougainville (Papua New Guinea), Kieran Prendergast, HE Antonio Monteiro, Secretary General Kofi Annan",,English,,"United Nations",PDF,UN0230,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9151f6f16db7593c95744bbd3fcba8.pdf,Text,Letters,1,0
7095,https://ccnydigitalscholarship.org/kofiannan/items/show/7095,"Letter from Anwarul K. Chowdhury","2 February 2006","Kofi Annan",,"This is a Note regarding The ""Countries with Special Needs"" and the explicit recognition that these most vulnerable countries require special attention and support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development",,English,,"United Nations",PDF,UN1947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0143f1c2c2ae63daa92fe333baad426.pdf,Text,Letters,1,0
6459,https://ccnydigitalscholarship.org/kofiannan/items/show/6459,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the operations of the UN Mission in Kosovo","17 June 1999",,,"Letter from Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Security Council's approval of the concept of operations for the UN Mission in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council Mission to Kosovo; Resolution 1244 (Kosovo)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0477,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/167567ad8978c72b15bcb6db5df64a8f.pdf,Text,Letters,1,0
7693,https://ccnydigitalscholarship.org/kofiannan/items/show/7693,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the the composition of the civilian police component of the UN Mission in East Timor (UNAMET)","30 June 1999",,,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, to Secretary-General Kofi Annan informing that the Secretary-General's proposal on the composition of the civilian police component of the UN Mission in East Timor (UNAMET) was brought to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); East Timor and Nation Building in East Timor","East Timor",English,,"United Nations",PDF,UN0492,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d7db02ad4e919c1556045f9ad764986.pdf,Text,Letters,1,0
4914,https://ccnydigitalscholarship.org/kofiannan/items/show/4914,"Letter from Boubacar Toure to the Secretary-General Kofi Annan","27 November 1998","Boubacar Toure",,"Letter from Boubacar Toure, Director of the Food and Agriculture Organization of the United Nations to the Secretary-General Kofi Annan (missing attachment)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,"UN0358 M","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5fabc901e70e3335fa2accfa1516e7c4.pdf,Text,Letters,1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8720,https://ccnydigitalscholarship.org/kofiannan/items/show/8720,"Letter from Clare Short to Kofi Annan regarding Millennium Report","10 April 2000",,,"Letter from Clare Short, Secretary of State for International Development, United Kingdom, to Secretary-General Kofi Annan via Stewart Eldon, Chargé d'Affaires, United Kingdom Mission to the United Nations, discussing the Millennium Report. The letter mentions approval for the goals of poverty eradication.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0647,"United Nations",,Memorandums,,"Clare Short,Internal memo,Millennium Report,Millennium Summit,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/eaa5fdf51597deea05f1d01df35368d7.PDF,Text,"Internal Memo",1,0
6443,https://ccnydigitalscholarship.org/kofiannan/items/show/6443,"Letter from Cornelio Sommaruga regarding the Panel On UN Peace Operations","5 March 2000",,,"Letter from Cornelio Sommaruga to Secretary-General Kofi saying Sommaruga is now in a position to accept Annan's nomination to be a member of the Panel on United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grachev, Vladimir; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0625,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/28a09ae34f28b46fa117f71d3d767702.PDF,Text,Letters,1,0
7711,https://ccnydigitalscholarship.org/kofiannan/items/show/7711,"Letter from Dieter Kastrup to Kofi Annan","30 March 2000",,,"Special ECOSOC meeting with the Bretton Woods Institutions",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC)",Germany,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0639,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/56da86ba9c0c5a7b4417531a82d13733.PDF,Text,Letters,1,0
7754,https://ccnydigitalscholarship.org/kofiannan/items/show/7754,"Letter from DPI Re: Meeting on the Road Map","11 July 2003","Shashi Tharoor, Under-Secretary-General for Communication and Public Information",,"Letter from DPI Re: Meeting on the Road Map.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Road map; Middle East peace process and Quartet; Middle East",,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1263,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/611e069b89e1e49f7ef751c6d595dee1.PDF,Text,Letters,1,0
6436,https://ccnydigitalscholarship.org/kofiannan/items/show/6436,"Letter from Gelson Fonseca, Chairman of the Security Council Committee","6 August 1999","Fonseca, Gelson ",,"Letter from Gelson Fonseca, Chairman of the Security Council Committee, to Secretary-General Kofi Annan asking to allow the United Nations Interim Administration in Kosovo (UNMIK) to report on possible violations of the prohibitions established by Resolutions 1160 (1998) and 1199 (1998).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); UN Interim Administration Mission in Kosovo (UNMIK); Resolution 1199 (Kosovo); UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0513,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5591a7775597315bc2cef7e6cc2e7456.pdf,Text,Letters,1,0
5594,https://ccnydigitalscholarship.org/kofiannan/items/show/5594,"Letter from Gillian Martin Sorensen to Margaret Bell","31 March 2000","Executive Office of the UN Secretary-General",,"Gillian Martin Sorensen answering questions that Ms. Bell had and where she could find information regarding her questions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Department of Economics and Social Affairs (DESA); Nongovernmental Organizations; UN Information Center (UNIC); Australia",Australia,English,,"United Nations|DESA 2000",PDF,UN0641,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0c0a4695106aa6295619437d237b28d.PDF,Text,Letters,1,0
8597,https://ccnydigitalscholarship.org/kofiannan/items/show/8597,"Letter from Hans Corella to S. Iqbal Riza","24 December 2001","Hans Corell, Under-Secretary-General for Legal Affaris",,"Hans Corell tells S. Iqbal Riza that the planning mission for the Special Court will leave for Sierra Leone on 4 January 2012. He also tells Mr. Iqbal Riza what will occur on the trip.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1022,"United Nations",,Memorandums,,"Establishment,Internal memo,Operation Of The Court,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d2b3db487484d6dcd74909fd8e92ce.PDF,Text,"Internal Memo",1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
7623,https://ccnydigitalscholarship.org/kofiannan/items/show/7623,"Letter from Hisashi Owada to Kofi Annan regarding the countries contributing military personnel to MINURCA","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing that Burkina Faso, Canada, Chad, Côte d'Ivoire, France, Gabon, Mali, Senegal, and Togo be included in the list of countries contributing military personnel to MINURCA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA)","Burkina Faso; Canada; Chad; Côte d'Ivoire; France; Gabon; Mali; Senegal; Togo",English,"Resolution 1159 (1998)","United Nations",PDF,UN0198,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f1afa9b7a6ac1fc98d1af34c127c131.pdf,Text,Letters,1,0
