﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6562,https://ccnydigitalscholarship.org/kofiannan/items/show/6562,"Note to Ralph Zacklin: Draft Note relating to the Negotiated Draft Relationship Agreement between the United Nations and the International Criminal Court","19 July 2004","S. Iqbal Riza",,"In this letter, S. Iqbal Riza, Chef de Cabinet of Secretary-General informs Ralph Zacklin, Acting legal Counsel-Office of Legal Affairs that Secretary-General Kofi Annan has approved the draft note and allowed its submission to the 58th General Assembly of 13 September 2004.","Internal memo",,,English,,"United Nations|OLA - International Criminal Court (ICC) - 2004",PDF,UN1493,"United Nations",,Memorandums,,"Draft,Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/324e775b75751bded1635b41f839152c.PDF,Text,"Internal Memo",1,0
6834,https://ccnydigitalscholarship.org/kofiannan/items/show/6834,"Note to Mrs. Salim regarding EOSG Staff","25 May 2001","S. Iqbal Riza",,"Note from S. Iqbal Riza to Mrs. Salim regarding the EOSG Staff. The Secretary-General can pull and put back staff into his Executive office without resort to established procedures.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0873,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Office Of Human Resources Management (OHRM),Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/47e11061c67798ed6029e2e5a4656b1d.pdf,Text,"Internal Memo",1,0
6920,https://ccnydigitalscholarship.org/kofiannan/items/show/6920,"Photographers for the Secretary-General's Trips","2 August 2001","S. Iqbal Riza",,"The issue of whether a UN or a country-based freelance photographer should cover the Secretary-General's official travels being discussed.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information (Jul - Dec) 2001",PDF,UN0917,"United Nations",,Memorandums,,"Internal memo,Photographer For Security-General,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/589dc1322986fb2dcfd64c49e2c464da.PDF,Text,"Internal Memo",1,0
7030,https://ccnydigitalscholarship.org/kofiannan/items/show/7030,"Note to Mr. Tharoor: Guidance to Spokespersons in the Fields -- Press Guide -- Note to Mr. Riza -- Note to the Secretary-General (update): Meeting with Think Tanks on the Agenda for the Second Term","1-30 October 2001","S. Iqbal Riza",,"Guide the United Nations supplies to new spokesperson in the field, teaching key tips and lessons while in this position. Documents included: Press Guide/Dealing with the Media (draft), as well as Note to the Secretary-General (update), Meeting with Think Tanks on the Agenda for the Second Term.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretar-General",PDF,UN0978,"United Nations",,Memorandums,,"Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/eed5a021d7f0fdeb685fd5c461373f10.pdf,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
7049,https://ccnydigitalscholarship.org/kofiannan/items/show/7049,"Note to S. Iqbal Riza from Kofi Annan","10 October 2003","S. Iqbal Riza",,"UN does not want to run Iraq, but the will assist in rebuilding","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2003",PDF,UN1321,"United Nations",,Memorandums,,"Assist,Internal memo,Iraq,Rebuild",https://ccnydigitalscholarship.org/kofiannan/files/original/abf3375c8f0bddb5b8ac8ba63fa23c84.PDF,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
7574,https://ccnydigitalscholarship.org/kofiannan/items/show/7574,"Letter to Qin Huasun from Chef of Cabinet S. Iqbal Riza","8 April 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef of Cabinet, to Qin Huasun, Permanent Representative of the People's Republic of China to the United Nations New York regarding the Secretary-General's accepted invitation from the People's Republic of China and the United Kingdom for the Hand-over Ceremony for Hong Kong on 30 June, 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Huasun Qin; United Kingdom; S. Iqbal Riza; Hong Kong; People's Republic of China",China,English,,"United Nations",PDF,UN0045,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b8061fd49cad775c0f393f27122d72c.pdf,Text,Letters,1,0
