﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6229,https://ccnydigitalscholarship.org/kofiannan/items/show/6229,"Invitations to commencements in 2001","15 December 2000",,,"Memo from S. Iqbal Riza to Secretary-General regarding Commencement at the Fletcher School of Law and Diplomacy at Brown University.","Internal memo",,,English,,"United Nations|EOSG - General 2000",PDF,UN0785,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d2d19728b28c1a66d4acaf23c6713abd.PDF,Text,"Internal Memo",1,0
7806,https://ccnydigitalscholarship.org/kofiannan/items/show/7806,"Islamic Republic of Iran","17 March 2006","M. Javad Zarif",,"This is a note about Islamic Republic of Iran regarding various officials used by the United Nations to make public and thinly-veiled threats of resort to force against the Islamic Republic of Iran in total contempt of international law and fundamental principles of the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Law and Fundamental principals","Iran; Switzerland; United States",English,,"United Nations",PDF,UN1993,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/14ad20e3a51d9c0d49e3db482b8af3bd.pdf,Text,Letters,1,0
7724,https://ccnydigitalscholarship.org/kofiannan/items/show/7724,"ITU Action Plan To Bridge the Digital Divide","5 July 2000","Yosho Utsumi, Secretary-General of International Telecommunication Union ",,"This is a letter to Kofi Annan from Yoshio Utsumi, Secretary-General of International Telecommunication Union, regarding future partnership and update on initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Technology, Initiatives, telecommunication, Bridge the Digital Divide",,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c531746a757989a7b956eaf8424b41e9.PDF,Text,Letters,1,0
7089,https://ccnydigitalscholarship.org/kofiannan/items/show/7089,"Joint Declaration on the Demilitarization of Kisangani","9 May 2000",,,"Letter to Secretary-General Kofi Annan, on the plan to demilitarize Kisangani, a city in Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|The Government of Uganda, the Government of Rwanda, the United Nations Security Council",,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0658,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/65dffb015f0ec255d0cc07d60960a4a3.PDF,Text,Letters,1,0
7108,https://ccnydigitalscholarship.org/kofiannan/items/show/7108,"June-July Interviews","9 June 2005",,,"This is a letter concerning the campaign about the importance of the World Summit.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1737,"United Nations",,Memorandums,,"Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/37fb7ddf5ecab9d3a935ac84abcd0456.PDF,Text,"Internal Memo",1,0
6364,https://ccnydigitalscholarship.org/kofiannan/items/show/6364,"Justice to the Victims of Genocide and Crimes Against Humanity in Cambodia","24 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly and the President of the Security Counil transmitting a letter from the two Prime Ministers of the Royal Government of Cambodia who are asking for the UN and international community's assistance in bringing to justice those persons responsible for the genocide and crimes against humanity during the rule of the Khmer Rouge from 1975 to 1979.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Cambodia; Crimes against humanity",Cambodia,English,,"United Nations",PDF,UN9097,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/414b44c0fb50f6559afd0af4463eb4cc.pdf,Text,Letters,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
8505,https://ccnydigitalscholarship.org/kofiannan/items/show/8505,"Khmer Rouge trials","4 March 2003","Ralph Zacklin",,"Letter giving advice on negotiating with Cambodian Government on the Khmer Rouge trials","Internal memo",,Cambodia,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1203,"United Nations",,Memorandums,,"Cambodia,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/96dc51ec9baf9b2d290f13350cfdc9dd.PDF,Text,"Internal Memo",1,0
4911,https://ccnydigitalscholarship.org/kofiannan/items/show/4911,"Kofi Annan Millennium Report","15 May 2000","Kofi Annan",,"Kofi Annan through his millenium report hopes to encourage heads of state or govern Foreign Ministers or other duly authorised participants to makes use of the millenium report to re-dedicate themselves to the international legal framework during the Millenium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millenium Report, General Assembly, heads of state, foreign ministers",,English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0664,,,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27d932ef12b7c76cc6bba40ef0dd2d59.PDF,Text,Letters,1,0
8630,https://ccnydigitalscholarship.org/kofiannan/items/show/8630,"Kofi Annan wins the Nobel Peace Prize","18 October 2002","Kofi Annan",,"Kofi Annan wins the Nobel Peace Prize and decides to create a ""United Nations Nobel Peace Prize Memorial Trust Fund"" to help support the education of the children of United Nations staff who gave their life to the service of peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1143,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/763d24a3d1b9d164ce834603d8700f20.PDF,Text,"Internal Memo",1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
8782,https://ccnydigitalscholarship.org/kofiannan/items/show/8782,"Kosovo Working Group","2 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"Note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan regarding the crisis in Kosovo and a summary of the meeting of the working group on Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0427,"United Nations",,Memorandums,,"Atrocities,Former Republic Of Yugoslavia,Good Offices Of The Secretary-General,Human Rights,Internal memo,Kosovo,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/4764033386570adcaa6cfb85e0100c75.pdf,Text,"Internal Memo",1,0
8043,https://ccnydigitalscholarship.org/kofiannan/items/show/8043,"L6/D1 Posts of OCHA Representatives in the Field","14 September 2004","Jan Egeland, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator",,"Jan Egeland,Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator writes a note to S. Iqbal Riza, Chef de Cabinet and seeks the support of UN Secretary-General for OCHA deployment of Senior Staff for the Humanitarian Coordination in difficult areas such as Sudan, DRC, Iraq. He also mentions the legal constraints when it comes the hiring of Senior Staff with the rank of L6 and the upgrading of posts of Heads of OCHA to L6, requiring the approval of ACABQ.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1530,"United Nations",,Memorandums,,"Internal memo,OCHA Deployment Of Senior Staff For The Humanitarian Coordination",https://ccnydigitalscholarship.org/kofiannan/files/original/fca1b17592ce9e895de876f55673f043.PDF,Text,"Internal Memo",1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
6173,https://ccnydigitalscholarship.org/kofiannan/items/show/6173,"Latest Developments in ODA and Other FFD-related Issues","8 March 2002","Henk-Jan Brinkman/ Marta Mauras",,"This is a note to Kofi Annan from Henk-Jan Brinkman and Marta Mauras regarding ODA and FFd developments of the given time period.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1043,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,Marta Maurás,Official Development Assistance (ODA)",https://ccnydigitalscholarship.org/kofiannan/files/original/75d2e3c4e23df8adc703dd6ef17e9124.pdf,Text,"Internal Memo",1,0
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
9086,https://ccnydigitalscholarship.org/kofiannan/items/show/9086,"Launch of the new United Nations Fulbright Fellowship Programme","27 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to all heads of department and office pertaining to the launch of the United Nations Fulbright Fellowship Programme.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1127,"United Nations",,Memorandums,,"Fulbright Fellowship Programme,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d51ea9323a91c14600ca41cd5fd0782f.PDF,Text,"Internal Memo",1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
6451,https://ccnydigitalscholarship.org/kofiannan/items/show/6451,"Lead Agency System","27 June 2000",,,"Recommend to make more ""lead agencies"" in the areas of conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Richard Holbrooke","Croatia; Bosnia and Herzegovina",English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0693,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27f8592dfbd2586a1baf0e2fb4bdeadb.PDF,Text,Letters,1,0
8541,https://ccnydigitalscholarship.org/kofiannan/items/show/8541,"Lead Department/Focal Point on the subject of Terrorism","20 September 2001","S. Iqbal Riza",,"S. Iqbal Riza declares that the DPA is the head department on Terrorism since the 9/11 attacks.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0941,"United Nations",,Memorandums,,"Internal memo,New York City and UN relations,S. Iqbal Riza,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN",https://ccnydigitalscholarship.org/kofiannan/files/original/976bdedf1ac5aac6a976e2fc636ad98b.pdf,Text,"Internal Memo",1,0
4934,https://ccnydigitalscholarship.org/kofiannan/items/show/4934,"Least Developed Countries","18 July 2006",,,"This is a Note about the global review of the implementation of the Programme of Action for the Least Developed Countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting;Least Developed Countries",,English,,"United Nations|DESA - Least Developed Countries 2006",PDF,UN2105,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a62fe541820985271684d4b47e0d1ae.PDF,Text,Letters,1,0
7830,https://ccnydigitalscholarship.org/kofiannan/items/show/7830,"Lebanon and Hezbollah","24 July 2006",,,"This is a to the Secretary-General regarding the confirmed list of participants is as follows. Foreign Ministers of the two co-chairs ( U.S and Italy)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|List of participants","United States; Italy; Saudi Arabia; Canada; Egypt; France; Germany; Jordan; United Kingdom; Russia; Spain; Turkey",English,,"United Nations",PDF,UN2115,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d45532390c068e01d628cccb46d037f.pdf,Text,Letters,1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
