﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8795,https://ccnydigitalscholarship.org/kofiannan/items/show/8795,"Note to the Secretary-General: Meeting with the Minister of Defence of Togo","20 July 2001","Jayantha Dhanapala",,"Jayantha Dhanapala reports to UN Secretary-General Kofi A. Annan the content of his meeting with Minister of Defence at the request of the latter, regarding issues of management for Programme for Coordination and Assistance for Security and Development . Discussion covered the recent developments in the UNDP regional project called Programme for Coordination and Assistance for Security and Development (PCASED), executed by UNOPS.|Note: Handwritten note by Kofi Annan: ""Please ensure that this is resolved satisfactorily.signe KA.""","Internal memo",,"Togo|West Africa",English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Jan-Aug)",PDF,UN0909,"United Nations",,Memorandums,,"Internal memo,Jayantha Dhanapala,Programme for Coordination and Assistance for Security and Development (PCASED),Togo,UNDP,UNOPS,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b4b2032d4cb86e65281321c8c72edb9.pdf,Text,"Handwritten Notes",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
8201,https://ccnydigitalscholarship.org/kofiannan/items/show/8201,"Note to the Secretary-General: Review of the Year 1998","22 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan submits to his attention the annual review of the Secretary-general activities. the document compiles contributions from Mr Werner, Shashi Tharoor, Elisabeth Lindenmayer, Maria Mauras, Fred Eckhard and Tesfaye Tadesse.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0377,"United Nations",,Memorandums,,"Internal memo,Review Of The Year 1998,S. Iqbal Riza,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/8a43d2d9c46c0a49473d3a730b71a1d5.PDF,Text,"Handwritten Notes",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
8913,https://ccnydigitalscholarship.org/kofiannan/items/show/8913,"Note to the Secretary-General: Special Adviser on the Prevention of Genocide","27 July 2004","Lamin J. Sise",,"This note relates the requests from Mr Lamin J. Sise in regards to the administrative rules that should guide the report guidelines of the SG's Special Adviser on the Prevention of Genocide. It also recalls the concerns of HR Office regarding the SG Special Adviser's reporting methods and proposed that SG Special Adviser should report through OHCHR and DPA.|Note: Handwritten note by Kofi Annan: ""Approved KA 3/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1499,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b99d48e6a43da13cd4912a3f9f6e3ce0.PDF,Text,"Handwritten Notes",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
7928,https://ccnydigitalscholarship.org/kofiannan/items/show/7928,"Note to the Secretary-General: Treatment of Anonymous and Confidential Communications regarding Possible Misconduct of Staff","14 July 2004","Ralph Zacklin",,"Note serves to inform Secretary-General Kofi Annan about the legal basis of anonymous and confidential communications about possible misconduct of staff to matters of money mishandling, illegal practices and administrative abuses against low-ranked staffers. It also points out the potential positive outcomes that this rigorous procedures will provide to the institution.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1490,"United Nations",,Memorandums,,"Confidentiality,Internal memo,Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/4d42e6edb60de3dadfa6ea62fe8c146c.PDF,Text,"Handwritten Notes",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
9082,https://ccnydigitalscholarship.org/kofiannan/items/show/9082,"Note to the Secretary-General: Visit to Colombia by Senior UN Official","25 July 2001","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the content of his meeting Mr Egeland who proposed the visit, during the period of mid-October to mid-November 2001 to the demilitarized zone of Colombia by Senior UN Official in order to avoid the rise of tensions between President Pastrana and the FARC militia. Mr Egeland proposed Under-Secretary-General Mr Kieran Prendergast (KP) or S. Iqbal Riza, Chef de Cabinet.","Internal memo",,Colombia,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0915,"United Nations",,Memorandums,,"Chef De Cabinet,Colombia,Egeland,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/2eeec121b35242c832dcd983f51dd382.pdf,Text,"Handwritten Notes",1,0
7945,https://ccnydigitalscholarship.org/kofiannan/items/show/7945,"Note to the Secretary-General: Your Speech to the General Assembly","30 July 2004","UN Deputy SG in charge of Political Affairs  Kieran Prendergast",,"In this note, UN Deputy SG in charge of Political Affairs Kieran Prendergast suggested to the UN SG Kofi Annan to consider two emerging subjects (such as the rule of law and a global partnership for development) in his Speech at the UN General Assembly of September 2004. According to Mr Prendergast, the last subject named ""a global partnership for development"" would cover goal 8 of the MDGs but admitted the slight preference to the rule of law's subject.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1504,"United Nations",,Memorandums,,"General Assembly,global partnership,Internal memo,MDGs,Rule Of Law,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/31a4eedcab890e1d99d0349b13a60495.PDF,Text,"Handwritten Notes",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
