﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
6285,https://ccnydigitalscholarship.org/kofiannan/items/show/6285,"Track II Measures and Proposals - Implementation","15 September 1997","Jin Yongian",,"Inter-office memorandum from Jin Yongian, Under-Secretary-General for General Assembly Affairs and Conference Services, to Secretary-General Kofi Annan on the Millennium Assembly and on proposal to reduce the length of General Assembly Sessions.","Internal memo",,"United States",English,"Mr. Strong's memorandum of 4 August 1997","United Nations|DGAACS Department of General Assembly and Conference Services",PDF,UN0105,"United Nations",,Memorandums,,"Internal memo,Millennium People's Assembly,Reform Of The UN,Track II Measures,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0f806451c1b0dfddc65e916e0b3b1067.pdf,Text,"Internal Memo",1,0
7916,https://ccnydigitalscholarship.org/kofiannan/items/show/7916,"Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex","23 February 2001","Joseph E. Connor",,"Internal note to S. Iqbal Riza from Joseph E. Connor, Under-Secretary-General for Management, regarding the Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2001",PDF,"UN0826 (1)","United Nations",,Memorandums,,"George E. Pataki,Internal memo,Refurbishment Project,Rudolph Giuliani,Toshiyuki Niwa,United Nations Development Corporation (UNDC),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/56d8c07411d6d6a0d9c519909ec78852.pdf,Text,"Internal Memo",1,0
8205,https://ccnydigitalscholarship.org/kofiannan/items/show/8205,"Interoffice Memorandum: Press Release on 2000-2001 Biennium Budget","23 December 1999","Joseph E. Connor",,"Mr Joseph E. Connor submits, for approval, to the attention of the UN Secretary-General Kofi Annan his presentation regarding the United Nations Programme Budget for 2000-2001 mentioning a decrease combined to an financial inflation. Additionally Mr Connor shares an confidential information that the United States may abstain its vote to support any increase to the UN Budget, covering that period.|Note: Handwritten note by Kofi Annan: ""Noted. Kofi Annan.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0599,"United Nations",,Memorandums,,"Biennium Budget,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/707cbb67d7697e4e36d2378c3345a884.PDF,Text,"Internal Memo",1,0
