﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6444,https://ccnydigitalscholarship.org/kofiannan/items/show/6444,"Note to the Secretary-General: Security Council Consultations on OPCW Mission to Iraq","27 July 1999","Jayantha Dhanapala",,"Internal note from the Under-Secretary-General for Disarmament Affairs, Jayantha Dhanapala, to Kofi Annan regarding the Security Council Consultations on the Organization for the Prohibition of Chemical Weapons (OPCW) mission to Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0507,"United Nations",,Memorandums,,"Baghdad Monitoring and Verification Center (BMVC),Charles Duelfer,Hasmy Agam,Internal memo,Iraq,José Maurício Bustani,Organization For The Prohibition Of Chemical Weapons (OPCW),UN Special Commission on Iraq (UNSCOM),VX Standards",https://ccnydigitalscholarship.org/kofiannan/files/original/97c8df7e269d917cf76d7670e9e91ccb.pdf,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
6503,https://ccnydigitalscholarship.org/kofiannan/items/show/6503,"Note to the Secretary-General re: Security Council Luncheon for July 2003","15 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General re: Security Council Luncheon for July 2003 requesting that the agenda not be too ambitious and focus on Iraq (and Liberia, if necessary).","Internal memo",,Liberia|Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1265,"United Nations",,Memorandums,,"Internal memo,Iraq,Liberia,Sergio Vieira De Mello,UN Security Council,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/51328ac984b3fd9ee622dd88bbed3c21.PDF,Text,"Internal Memo",1,0
8488,https://ccnydigitalscholarship.org/kofiannan/items/show/8488,"Note to the Secretary-General on Oil-for-Food Inquiry","15 April 2004",,,"Note to the Secretary-General on Oil-for-Food Inquiry proposing a communications strategy|Note: Handwritten note by Kofi Annan: ""Many thanks, lots of work has gone into this. I find the proposals sound and practical. KA 18/4""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1431,"United Nations",,Memorandums,,"Communication,Internal memo,Iraq,Oil-For-Food Programme,Priority",https://ccnydigitalscholarship.org/kofiannan/files/original/f3a6551b5c371b83bb697d1852288a99.PDF,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
8773,https://ccnydigitalscholarship.org/kofiannan/items/show/8773,"Note to Secretary-General from John Ruggie","12 February 1999","John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan reporting on Ruggie's visit to Washington DC and his meeting with Tom Pickering, David Welch, and Bill Wood.","Internal memo",,Libya|Iraq,English,,"United Nations",PDF,UN0393,"United Nations",,Memorandums,,"Disarmament,Disarmament In Iraq,Internal memo,Iraq,Libya,Libya and Lifting sanctions,UN Dues Unpaid Assessments",https://ccnydigitalscholarship.org/kofiannan/files/original/ec9e76924e9c4d64165d8a3b9ceada83.pdf,Text,"Internal Memo",1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
7049,https://ccnydigitalscholarship.org/kofiannan/items/show/7049,"Note to S. Iqbal Riza from Kofi Annan","10 October 2003","S. Iqbal Riza",,"UN does not want to run Iraq, but the will assist in rebuilding","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2003",PDF,UN1321,"United Nations",,Memorandums,,"Assist,Internal memo,Iraq,Rebuild",https://ccnydigitalscholarship.org/kofiannan/files/original/abf3375c8f0bddb5b8ac8ba63fa23c84.PDF,Text,"Internal Memo",1,0
8517,https://ccnydigitalscholarship.org/kofiannan/items/show/8517,"Note to S. Iqbal Riza - Iraq: Revised Concept of Operations","2 April 2003","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to revised concepts of operation within Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1228,"United Nations",,Memorandums,,"Internal memo,Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/7f59968c60c77dee52edf3c0560f2911.PDF,Text,"Internal Memo",1,0
