﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8656,https://ccnydigitalscholarship.org/kofiannan/items/show/8656,"Secretary-General's Bulletin on the Organizational Structure of the Department of Peacekeeping Operations","3 May 2000",", Joseph E. Connor, Under-Secretary-General for Management",,"Hans Corell, Secretary-General's bulletin on the organizational structure of the Department of Peacekeeping Operations tells Kofi Annan that his bulletin on the organizational structure of the Department of Peacekeeping Operations was transmitted for his signature.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0653,"United Nations",,Memorandums,,"Internal memo,new peacekeeping operations,Organizational Structure,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/6c943abab69988a8207288a247c97b41.PDF,Text,"Internal Memo",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
8942,https://ccnydigitalscholarship.org/kofiannan/items/show/8942,"Note to the Secretary-General: Africa: Open for Business","12 May 2005","Ahmed Fawzi",,"This is a note about screening of the film Africa open for business","Internal memo",,Africa,English,,"United Nations",PDF,UN1714,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6a3eb20852315eb40931fe8f0f88667e.pdf,Text,"Internal Memo",1,0
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
7335,https://ccnydigitalscholarship.org/kofiannan/items/show/7335,"Note to Ms. Thomas","2 October 2006","Alicia Bárcena",,"This document is about the potential large amount of incoming letters addressed to the newly appointed Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2211,"United Nations",,Memorandums,,"Internal memo,Letters,New Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e918c320d375314b63a92a7450e003.pdf,Text,"Internal Memo",1,0
8075,https://ccnydigitalscholarship.org/kofiannan/items/show/8075,"Note to the Secretary-General","29 September 2006","Alicia Bárcena",,"This document is a plan for the trust fund for the special projects of the Secretary-General, including the papers project and the advisory board on water and sanitation.","Internal memo",,,English,,"United Nations",PDF,UN2208,"United Nations",,Memorandums,,"Internal memo,Project,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/2409a9b43c0b3e4dd2931b34aeed5c62.pdf,Text,"Internal Memo",1,0
8087,https://ccnydigitalscholarship.org/kofiannan/items/show/8087,"Note to the Secretary-General","12 September 2006","Alicia Bárcena",,"This document is about unforeseen and extraordinary expenses regarding the progress made and the overall situation all around the world. The note also includes a list of all of the unforeseen and extraordinary expenses.","Internal memo",,,English,,"United Nations",PDF,UN2192,"United Nations",,Memorandums,,"Internal memo,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/52afda94a192fcaaa37748af9403e7b7.pdf,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
8102,https://ccnydigitalscholarship.org/kofiannan/items/show/8102,"Note to the Secretary-General","20 November 2006","Alicia Bárcena",,"This document is about scheduling questions for Secretary-General Kofi Annan, especially with regards to interviews by staff publications, meetings with Ban Ki-Moon, photos with staff members of the EOSG, and the speech at Princeton.","Internal memo",,,English,,"United Nations",PDF,UN2256,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/5675b80112760e8f79bed6552f0cd282.pdf,Text,"Internal Memo",1,0
8109,https://ccnydigitalscholarship.org/kofiannan/items/show/8109,"Documents regarding the transition between the Secretaries-General","19 October 2006","Alicia Bárcena|Kofi Annan",,"This document is a series of notes and letters regarding the transition between Secretary-General Kofi Annan to Secretary-General Ban Ki-Moon, with regards to requests made as well as the overall transition process.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2225,"United Nations",,Memorandums,,"Ban Ki-Moon,Executive Office Of The Secretary-General,Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/a36b2b6be2fc336426dc47dc35afd8e2.PDF,Text,"Internal Memo",1,0
8112,https://ccnydigitalscholarship.org/kofiannan/items/show/8112,"Note to Messrs Gambari, Guehenno and Williams","27 November 2006","Alicia Bárcena",,"This document is a note about reporting resolution 1701 (2006) to the Security Council in letter format.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2262,"United Nations",,Memorandums,,"Internal memo,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/2eb532b672eefbf736c5091e23b69bbc.PDF,Text,"Internal Memo",1,0
8157,https://ccnydigitalscholarship.org/kofiannan/items/show/8157,"Documents regarding Gender Issues","28 September 2006","Alicia Bárcena|Lamin J. Sise|Louise Arbour|Jose Antonio Ocampo|Rachel Mayanja",,"This document is a series of notes and letters regarding gender issues and their relation to the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2204,"United Nations",,Memorandums,,"CEDAW,Convention On The Elimination Of All Forms Of Discrimination Against Women,Gender,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/86f957bd2f5bbaa7800ed6d6cea0d17f.PDF,Text,"Internal Memo",1,0
8165,https://ccnydigitalscholarship.org/kofiannan/items/show/8165,"Note to Mr. Gambari","11 September 2006","Alicia Bárcena",,"This document is a note about the quartet meeting and its schedule/plan, directed to Mr. Gambari about the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2187,"United Nations",,Memorandums,,"Internal memo,Quartet Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/373ca7d5a76f6a1f020103c7af6340a0.pdf,Text,"Internal Memo",1,0
8195,https://ccnydigitalscholarship.org/kofiannan/items/show/8195,"Preparing for the Transition","2 November 2006","Alicia Bárcena",,"This document is about the transition between the two secretary-generals, especially regarding the transfer of materials from the Execute Office of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2239,"United Nations",,Memorandums,,"Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/780d78021763d1e069e7dc44b914b456.PDF,Text,"Internal Memo",1,0
8214,https://ccnydigitalscholarship.org/kofiannan/items/show/8214,"Letters regarding the future of the Staff of the Executive Office of the Secretary-General","19 October 2006","Alicia Bárcena",,"This document is a letter from Alicia Barcena to the heads of department and offices regarding the future of the Staff of the Executive Office of the Secretary-General as Secretary-General Kofi Annan's term comes to an end.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2224,"United Nations",,Memorandums,,"Internal memo,Staff Of The Executive Office Of The Secretary-General,Vacancies",https://ccnydigitalscholarship.org/kofiannan/files/original/cb603507b3dcc06a69e985e18a94e7ab.PDF,Text,"Internal Memo",1,0
8218,https://ccnydigitalscholarship.org/kofiannan/items/show/8218,"Photographer for the Secretary-General","27 October 2006","Alicia Bárcena",,"This document is a callout for a Photographer for Secretary-General Kofi Annan at his farewell dinner.","Internal memo",,,English,,"United Nations",PDF,UN2231,"United Nations",,Memorandums,,"Farewell Dinner,Internal memo,Photographer",https://ccnydigitalscholarship.org/kofiannan/files/original/e419ec63e5fb66e06784d140341ce2ee.pdf,Text,"Internal Memo",1,0
