﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
9103,https://ccnydigitalscholarship.org/kofiannan/items/show/9103,"Sign to Save Lives petitions","10 February 2005","Shashi Tharoor",,"This is a routing slip about the petitions for Darfur.","Internal memo",,,English,,"United Nations",PDF,UN1631,"United Nations",,Memorandums,,"Darfur,Internal memo,Petition",https://ccnydigitalscholarship.org/kofiannan/files/original/e39a4f4a5e81733656849bfcc8012d76.pdf,Text,"Internal Memo",1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
8640,https://ccnydigitalscholarship.org/kofiannan/items/show/8640,"Note to the Secretary-General: UN Historical Panel","11 October 2000","Shashi Tharoor",,"Internal memo to Kofi Annan marked confidential, regarding the appointment of a panel of historians to write an authorized history of the United Nations.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 18/10""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9079,"United Nations",,Memorandums,,"Internal memo,Javier Pérez de Cuéllar,John Ruggie,Millennium Summit,Strategic Planning Unit,Suttertin",https://ccnydigitalscholarship.org/kofiannan/files/original/1636a59b7923e72bd0953c24cddb0f5f.PDF,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
9102,https://ccnydigitalscholarship.org/kofiannan/items/show/9102,"Note to the Secretary-General: Proposed Gesture from Religions Leaders re UN Coordination of Tsunami Relief","8 February 2005","Shashi Tharoor",,"Note regarding a proposed public gesture from a group of religious leaders to support the Secretary-General and the UN by formally thanking the UN for the UN's coordination of international Tsunami relief effort.","Internal memo",,,English,,"United Nations",PDF,UN1628,"United Nations",,Memorandums,,"Internal memo,Religious Leaders,Tsunami Relief",https://ccnydigitalscholarship.org/kofiannan/files/original/517d8e5721b0de3df686db6913a867b6.pdf,Text,"Internal Memo",1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
8851,https://ccnydigitalscholarship.org/kofiannan/items/show/8851,"Note to the Secretary-General: Meetings of the Special Political and Decolonization committee","1 November 2002","Shashi Tharoor",,"This document is a summary of the meeting of the Special Political and Decolonization Committee from 29-31st October, 2002.|Note: Handwritten note by Kofi Annan: ""We should be careful what we say to the member states, I must retain my (reliability?) in this implementation process. KA 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1155,"United Nations",,Memorandums,,"Decolonization,Internal memo,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/1faf9a891d2c0fdd0e47e59bd769bef6.PDF,Text,"Internal Memo",1,0
8917,https://ccnydigitalscholarship.org/kofiannan/items/show/8917,"Note to the Secretary-General: Maximizing Visual Images","30 July 2004","Shashi Tharoor",,"Mr Shashi Tharoor of the UN Department of Public information reported to the Secretary-General of the importance of visual images, during his speech for embolden the outcomes of his powerful messages. The exposure of UN SG with the public requires more humanized to design to draw more attention and convey better UN priorities in visual terms.|Note: Handwritten note by Kofi Annan: ""DSG I attended this meeting.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1503,"United Nations",,Memorandums,,"Internal memo,UN Agenda,Visual Images",https://ccnydigitalscholarship.org/kofiannan/files/original/473a2c863f52ea7c370f164d8e507e30.PDF,Text,"Internal Memo",1,0
