﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7761,https://ccnydigitalscholarship.org/kofiannan/items/show/7761,"Support for Least Developed Countries","22 October 2002",,,"Kofi Annan writes a letter expressing his support in the Least Developing Countries (LDC), Landlocked Developing Countries (LLDCs), and Small Island Developing Countries (SIDs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5d0cd69063975ed018d116ac6e2787f.pdf,Text,Letters,1,0
7760,https://ccnydigitalscholarship.org/kofiannan/items/show/7760,"Letter from Senator Enzi to Kofi Annan","11 December 2002","Michael B. Enzi, United States Senator",,"Michael B. Enzi, United States Senator sent a letter to Kofi Annan for meeting with him on December 4, 2002. He also thank Kofi Annan for sharing his thoughts on matters concerning Iraq, the financing of terrorism and the United Nations Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Capital Master Plan, Member States. UN Reform, Iraq, financing of terrorism",,English,,"United Nations|DM OCSS - Capital Master Plan 2002",PDF,UN1170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/409bd597aeb690ec9e091125edb1974d.PDF,Text,Letters,1,0
7759,https://ccnydigitalscholarship.org/kofiannan/items/show/7759,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations","18 July 2003","Kofi Annan",,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations on ""New Challenges to International Peace and Security including International Terrorism""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Regional organizations; Regional organizations and terrorism; International peace and security; International terrorism",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1267,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5366fd7bcd2704bad35c4b9c77f516c5.PDF,Text,Letters,1,0
7758,https://ccnydigitalscholarship.org/kofiannan/items/show/7758,"Letter to Emyr Jones Parry, President of the UN Security Council","25 September 2003","Kofi Annan",,"Through a letter, prepared by Jean-Marie Guehenno on 24 September 2003, UN Secretary-General Kofi Annan informs UN Security Council President, His Excellency Mr. Sir Emyr Jones PARRY, KCMG about the 24th Report by Paddy Ashdown, High Representative for Implementation of the Peace Agreement to the Secretary-General of the United Nations within Bosnia and Herzegovina (BIH).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sir Emyr Jones PARRY, KCMG, UN Security Council,",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1307,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be46b4e553efe19062d7aa4ce58d4243.PDF,Text,Letters,1,0
7757,https://ccnydigitalscholarship.org/kofiannan/items/show/7757,"Letter from Kofi Annan to the UN staff on Staff Day 2002","25 October 2002","Kofi Annan",,"Kofi Annan announces the creation of the office of the first United Nations Ombudsman.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ombudsman, of the UN",,English,ST/SGB/2002/12,"United Nations|Personnel - Office of the Ombudsman - 2002",PDF,UN1149,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/97f91770d9c1d525a66725ce2fa1dbfb.PDF,Text,Letters,1,0
7756,https://ccnydigitalscholarship.org/kofiannan/items/show/7756,"Letter to Kofi Annan from John Negroponte","1 October 2003",,,"Listing of the terms of reference on the Security Council mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1313,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ed6cc66909bbaac736c9339853d6cd3.PDF,Text,Letters,1,0
7755,https://ccnydigitalscholarship.org/kofiannan/items/show/7755,"General Assembly resolution","29 October 2002",,,"Inviting the government to participate to the plenary meetings on 9 and 10 December 2002 at the United Nations headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2002",PDF,UN1150,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/29fefdc5f5556f267592ad13be580234.PDF,Text,Letters,1,0
7754,https://ccnydigitalscholarship.org/kofiannan/items/show/7754,"Letter from DPI Re: Meeting on the Road Map","11 July 2003","Shashi Tharoor, Under-Secretary-General for Communication and Public Information",,"Letter from DPI Re: Meeting on the Road Map.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Road map; Middle East peace process and Quartet; Middle East",,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1263,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/611e069b89e1e49f7ef751c6d595dee1.PDF,Text,Letters,1,0
7753,https://ccnydigitalscholarship.org/kofiannan/items/show/7753,"Private Letter General Assembly","16 April 2003","Samir S. Shihabi",,"This is a correspondence between S. Iqbal Riza and Samir S. Shihabi, Chairman The Council of Presidents of the General Assembly, pertaining to a letter conveying the support of the Council of the Presidents of the General Assembly to Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samir S. Shihab; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1234,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71fc9fb054601647e79452d477467932.PDF,Text,Letters,1,0
7752,https://ccnydigitalscholarship.org/kofiannan/items/show/7752,"Support needed from the international community","27 September 2001","Kofi Annan",,"Additional support is needed in Afghanistan after the 9/11 attacks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Anthony (Tony) Blair; Anthony (Tony) Blair",Afghanistan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9d150d9ad15161333e1c1e2cf31b5c34.pdf,Text,Letters,1,0
7751,https://ccnydigitalscholarship.org/kofiannan/items/show/7751,"Letter regarding the Establishing of the International Criminal Court","25 February 2002","Irene Khan",,"Letter from Irene Khan, Secretary General of Amnesty International to Secretary-General Kofi Annan informing that the International Court of Justice will be established when the 60th state ratified the Rome Statute of the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Irene Khan; International Criminal Court (ICC); International Criminal Court (ICC) and Rome Statute",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1042,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f54f92422297eaecb69e6e20a987e42.PDF,Text,Letters,1,0
7750,https://ccnydigitalscholarship.org/kofiannan/items/show/7750,"Letter on International Conference on Financing for Development","11 January 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all member states in English, French and Spanish regarding the upcoming international conference on financing for development to be held 18 to 22 March 2002 in Monterrey, Mexico. Lists of member states based on language of letter attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development; Mexico; Financing for development; Trevor Manuel; Michel Camdessus",Mexico,English|French|Spanish,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1026,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/da5ea89ccd5611fbb38900d0303a9464.pdf,Text,Letters,1,0
7749,https://ccnydigitalscholarship.org/kofiannan/items/show/7749,"Letter to Han Seung-Soo from Kofi Annan","19 February 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Han-Seung-soo regarding the measures taken with regards to Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Han Seung-Soo; Afghanistan; Financing for development and Monterey Conference; UN General Assembly, President of UN General Assembly","Mexico; Afghanistan",English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1039,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbf14edf347957371aae01441c5e14f8.PDF,Text,Letters,1,0
7748,https://ccnydigitalscholarship.org/kofiannan/items/show/7748,"Letter to Kofi Annan","21 December 2001","Permament Representative of Japan to the United Nations",,"In this letter to Secretary-General Kofi Annan, the Permanent Representative of Japan to the United Nations compliments Kofi Annan and informs him that the Government of Japan intends to contribute 600,000 dollars for the necessary cost for the activities of Internal Displacement United to be established within the Office for the OCHA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Government of Japan, 2000, OCHA, Secretary-General",,English,,"United Nations|OCHA 2001 (July-Dec)",PDF,UN1021,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a87f9223f44040e40d6078fe212e522.pdf,Text,Letters,1,0
7747,https://ccnydigitalscholarship.org/kofiannan/items/show/7747,"Letter to Member States","8 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"Letter from Secretary-General Kofi Annan to Member States regarding a high level meeting in ECOSOC on 22 April 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Ivan Šimonović",,English,,"United Nations|DESA ECOSOC: Economic and social Council 2002",PDF,UN1051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c3eb206a6584d29b29ada3f715eb7a0.pdf,Text,Letters,1,0
7746,https://ccnydigitalscholarship.org/kofiannan/items/show/7746,"Misión Permanente de México","20 September 2001","Kofi Annan",,"Postpone both the General Debate and the Conference on the Comprehensive Nuclear Test-Ban Treaty to the same week in order to achieve a high attendance rate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT); Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Nuclear Non-Proliferation Treaty (NPT); Nuclear security; Nuclear weapons",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0940,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/04aa1d843db817e8e1ea3077c2393899.pdf,Text,Letters,1,0
7745,https://ccnydigitalscholarship.org/kofiannan/items/show/7745,"International Conference for Financing for Development Thank You Notes","12 April 2002","Executive Office of the UN Secretary-General; Kofi Annan; S. Iqbal Riza",,"This is a set of thank you letters that Kofi Annan sent out to those involved during the International Conference on Financing for Development. Among these individuals were[ Mr. Nitin Desai, Under-Secretary-General for Economic and Social Affairs, Mr. Trevor Manuel, Minister of Finance of the Republic of South Africa Pretoria, and Mr. Michel Camdessus. Attached is a note forwarded by S. Iqbal Riza.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference; Michel Camdessus; Nitin Desai; Trevor Manuel; S. Iqbal Riza",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1056,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc740bff42ce56367376400b00ddd2ec.pdf,Text,Letters,1,0
7744,https://ccnydigitalscholarship.org/kofiannan/items/show/7744,"Private Letter: Somalia","23 May 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. Kishore Mahbubani, president of the Security Council, regarding Resolution 1407 on Somalia, indicating the next steps towards its implementation in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kishore Mahbubani; Resolution 1407 (Somalia)",Somalia,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7b21298bc69350121888ddd4e304908.PDF,Text,Letters,1,0
7743,https://ccnydigitalscholarship.org/kofiannan/items/show/7743,"Letter to Ernesto Zedillo regarding the International Conference on Financing for Development","15 February 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ernesto Zedillo regarding the International Conference on Financing for Development held from 18-22 March 2002 in Monterrey.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ernesto Zedillo; Kofi Annan; International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference",Mexico,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c4c4d28ffd1cc9329600e087deabbd4d.pdf,Text,Letters,1,0
7742,https://ccnydigitalscholarship.org/kofiannan/items/show/7742,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the Comprehensive Nuclear Test Ban Treaty and its implementation","23 February 2001","Wolfgang Hoffmann",,"Letter to Kofi Annan from Wolfgang Hoffmann, Executive Secretary of the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), conveying the progress achievements in implementing the Agreement to Regulate the Relationship between the United Nations and the Preparatory Commission for CTBTO.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Administrative Committee on Coordination (ACC); UN Development Programme (UNDP)",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0824,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d542e17df2e543e7db68fa9965e668d1.pdf,Text,Letters,1,0
7741,https://ccnydigitalscholarship.org/kofiannan/items/show/7741,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the Information and Communication Technologies Task force","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the development of a strategy for the Information and Communication Technologies Task force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jose Maria Figueres-Olsen; UN Information and Communication Technologies Task force; ICT Advisory Group",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0842,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e8d7016141ce094061ef016941704e45.pdf,Text,Letters,1,0
7740,https://ccnydigitalscholarship.org/kofiannan/items/show/7740,Streamlining,"7 September 2001",,,"Discussions about streamlining the process between OHR and other international organizations, that can redefine the mission of BiH.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0935,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8a373d1d23326432da130ea2f3d22.pdf,Text,Letters,1,0
7739,https://ccnydigitalscholarship.org/kofiannan/items/show/7739,"Letter from Kofi Annan to Bill Richardson, John Weston, and Bronislaw Geremek regarding the Contact Group on the former Yugoslavia","8 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Bill Richardson, Permanent Representative of the United States to the United Nations and in his role as coordinator of the Contact Group on the former Yugoslavia. An identical letter was sent to Sir John Weston, permanent representative of the United Kingdom to the United Nations. The United Kingdom held the presidency of the European Union at that time. A similar letter was sent to Bronislaw Geremek, chairman-in-office of the Organization for Security and Cooperation in Europe.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and Contact group; Yugoslavia, former and Contact Group; Organization for Security and Cooperation in Europe (OSCE)","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0914,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5017017094799c5140b4d5870704117a.pdf,Text,Letters,1,0
7738,https://ccnydigitalscholarship.org/kofiannan/items/show/7738,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the Statute of the International Tribunal for Rwanda","22 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, informing the revision on Article 12 of the Statute of the International Tribunal for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 955 (Rwanda); Resolution 1165 (Rwanda); Resolution 1329 (International Criminal Tribunal for the Former Yugoslavia and International Criminal Tribunal for Rwanda); International Criminal Tribunal for the Former Yugoslavia (ICTY); International humanitarian law (IHL)",Rwanda,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0836,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cd9134a875590d9420d12449c2cefb67.pdf,Text,Letters,1,0
