﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5068,https://ccnydigitalscholarship.org/kofiannan/items/show/5068,"Educating Girls on Protection is a Necessity, Not an Option","1 December 2004","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan on World AIDS Day at the cathedral St. John the Divine in New York City. ""Real, Positive Change Will Allow Women to Play Their Role Fully in Struggle Against HIV/AIDS, He Says.""","Speech; Press release statement ",,,English,SG/SM/9630,"United Nations",PDF,UN9180,"United Nations",,,,"HIV/AIDS,Women and girls",https://ccnydigitalscholarship.org/kofiannan/files/original/ffc61117b52ee0189924ae43839860e5.pdf,Text,"Selected Speeches",1,0
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
5427,https://ccnydigitalscholarship.org/kofiannan/items/show/5427,"Election of Director-General of the Organisation for the Prohibition of Chemical Weapons","13 June 1997","Kofi Annan",,"Response letter to congratulate Mr. Bustani for his election as Director-General of the Organisation for the Prohibition of Chemical Weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical and biological weapons; Organization for the Prohibition of Chemical Weapons (OPCW)",,English,,"United Nations",PDF,UN9094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b16b3ebfcdccee4a4586d3cce9e2372d.pdf,Text,Letters,1,0
8637,https://ccnydigitalscholarship.org/kofiannan/items/show/8637,"Election to the Security Council","4 October 2002","Kofi Annan",,"Mr. Joao Bernardo de Miranda gets elected to the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2002",PDF,UN1132,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/57de2b8d223a03a267859cb879dd9dc2.PDF,Text,"Internal Memo",1,0
7360,https://ccnydigitalscholarship.org/kofiannan/items/show/7360,"Emergency meeting","1 March 2006","Kofi Annan",,"This is a Note to the Secretary-General requesting from the Chinese Mission for an ""emergency meeting"" regarding Taiwan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting","China; Taiwan",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1971,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ac38d2e8e9539a48de29706a16d8a8d.PDF,Text,Letters,1,0
6842,https://ccnydigitalscholarship.org/kofiannan/items/show/6842,"Eminent Persons Group: United Nations Foundation for International Partnerships (UNFIP)","23 October 2001",,,"This letter covers the application of the Eminent Persons Group which has been submitted to the United Nations Foundation for International Partnerships (UNFIP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations",,English,,"United Nations|Disarmament 2001 - General",PDF,UN0970,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e09d05611349edfbe293885e6be4c52.pdf,Text,Letters,1,0
8818,https://ccnydigitalscholarship.org/kofiannan/items/show/8818,"End of Term Profiles","13 June 2006",,,"This is a note regarding End of Term Profiles.","Internal memo",,"Saudi Arabia",English,,"United Nations",PDF,UN2070,"United Nations",,Memorandums,,"Documentary,Internal memo,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/df986b855dbd5c1efa451f3b04e56c54.pdf,Text,"Internal Memo",1,0
7265,https://ccnydigitalscholarship.org/kofiannan/items/show/7265,"End-of-Year Letter from Kofi Annan in French","21 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his heartfelt thanks and recognition to all United Nations Staff, and praises their commitment to achieve all goals assigned by the Security Council and the General Assembly. He also mentions the remembrance of brilliant UN Staff members who dies in the crash of Swissair Flight 111 in September 1998 and others in captivity. He wishes all the best for hope and a New Year full of blessing to all Staff Members",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New Year wishes, thanks, recognition, Staff members, 1998, Kofi Annan",,French,,"United Nations",PDF,UN0381,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f61eb9400edd4004daf5b6febd809086.pdf,Text,Letters,1,0
4925,https://ccnydigitalscholarship.org/kofiannan/items/show/4925,EOSG,"4 March 2005","K. Kennedy",,"This is a letter regarding a further discussion about the Arab League Summit and UN Reform.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League Summit, Algeria",,English,,"United Nations",PDF,UN1652,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7008c71ea28ff0fd26e7741b186a8f1f.pdf,Text,Letters,1,0
8328,https://ccnydigitalscholarship.org/kofiannan/items/show/8328,"EOSG Advisory Panel on Promotions","1 June 2006",,,"This is a note to all EOSG staff to reactivate the EOSG Promotion Panel.","Internal memo",,,English,,"United Nations",PDF,UN2059,"United Nations",,Memorandums,,"Internal memo,Promotion Panel",https://ccnydigitalscholarship.org/kofiannan/files/original/a9d8df942633a1ce91c2cc615a35c848.pdf,Text,"Internal Memo",1,0
5002,https://ccnydigitalscholarship.org/kofiannan/items/show/5002,"EOSG Officers Areas of Responsibility","31 August 2001","S. Iqbal Riza",,"A revised table regarding EOSG Officers Areas of Responsibility. It is not an exhaustive list, but just broad areas and categories.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0932,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d3067dc559709a69e2efb21205e24da2.pdf,Text,"Internal Memo",1,0
8707,https://ccnydigitalscholarship.org/kofiannan/items/show/8707,"Equipment for Secretary-General's delegations","23 May 2000","S. Iqbal Riza",,"S. Iqbal Riza is suggesting to Ms. Amores-Mantas that Secretary-General Kofi Annan should bring a cellular phone to his trips in the US.|Note: S. Iqbal Riza is suggesting to Ms. Amores-Mantas that secretary General Kofi Annan should bring a cellular phone to his trips in the US.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0670,"United Nations",,Memorandums,,"Cellular Phones,Internal memo,Secretary-General,US Trips",https://ccnydigitalscholarship.org/kofiannan/files/original/88c351f775d778c2240cf3ac4901236f.PDF,Text,"Internal Memo",1,0
8435,https://ccnydigitalscholarship.org/kofiannan/items/show/8435,"Establishment of Ethics Office: Interim Arrangements","16 January 2006","Kofi Annan",,"This is a note to Mr. Burnham according the General Assembly approved the establishment of a UN Ethics Office.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN1927,"United Nations",,Memorandums,,"Africa,Christopher B. Burnham,Interim Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb63a07cf576f8effc0f1ec06ead1309.PDF,Text,"Internal Memo",1,0
8545,https://ccnydigitalscholarship.org/kofiannan/items/show/8545,"Establishment of Senior Emergency Management Group","27 September 2001",,,"Established a SEMG to deal with major emergency situations at UN headquarters in the future.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0949,"United Nations",,Memorandums,,"Democracy,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5dfc20a0ad221cb87fd3e7ab56a0e109.pdf,Text,"Internal Memo",1,0
7875,https://ccnydigitalscholarship.org/kofiannan/items/show/7875,"Excerpts from a BBC interview with the Secretary-General in New York","15 September 2004","Kofi Annan with BBC",,"Excerpts from a critical interview with Secretary-General Kofi Annan conducted by the BBC in which Annan is challenged to say that the 2003 war in Iraq is illegal. He had previous said that the war ""was not in conformity with the UN Charter"" and in this interview says clearly that the war is illegal.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraq and Legality of Iraq war",Iraq,English,,"United Nations",PDF,UN9199,"United Nations","BBC News",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraq and Legality of Iraq war",https://ccnydigitalscholarship.org/kofiannan/files/original/008139db6a896d3e680bd2bc1b7d065e.pdf,Text,Interviews,1,0
7900,https://ccnydigitalscholarship.org/kofiannan/items/show/7900,"Excerpts of an Interview with the BBC (British Broadcasting Corporation)","15 September 2004",ESOG,,"Transcript excerpts of and interview of Secretary-General Kofi Annan by the BBC on 15 September 2004. Annan addressed questions on the elections in Iraq to which two UN teams have been sent for Advising Support and Implementation of New programs and the legality of the Iraq War, considering the American intervention was not compliant to Security Council and United Nations mandate. .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Elections in Iraq|Legality of the Iraq War",Iraq,English,,"United Nations",PDF,UN1532,"United Nations",,,,"Elections In Iraq,Interview,Iraq,Legality of the Iraq War",https://ccnydigitalscholarship.org/kofiannan/files/original/4d9c52414031bc61a3aae72bac29a694.pdf,Text,Interviews,1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
8658,https://ccnydigitalscholarship.org/kofiannan/items/show/8658,"Exchange of letters between the Legal Counsel and the Permanent Representative of Iraq","11 December 2000",,,"The Memorandum of Understanding in Iraq will be extended for an additional 180 days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July-December)",PDF,UN0780,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/f6eda86a5a65b9dd113171af9f6deced.PDF,Text,"Internal Memo",1,0
8841,https://ccnydigitalscholarship.org/kofiannan/items/show/8841,"Exchange of toasts at the ECOSOC","28 June 2005","Executive Office of the UN Secretary-General",,"Memo regarding the toast that the Secretary-General made at the ECOSOC Chamber","Internal memo",,,English,,"United Nations",PDF,UN9084,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/81e86f64d7b71dcc570d9f55faeea43c.pdf,Text,"Internal Memo",1,0
8539,https://ccnydigitalscholarship.org/kofiannan/items/show/8539,"Executive Committee on Peace and Security","28 September 2001",,,"Talk about the aftermath of the 9/11 attacks and go through other points in the agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0953,"United Nations",,Memorandums,,"Afghanistan,Human rights and terrorism,Internal memo,International Terrorism,International terrorism and human rights,Peace and security and terrorism,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/ae5ba34bdefe99e112ac4cf91732c27a.pdf,Text,"Internal Memo",1,0
7818,https://ccnydigitalscholarship.org/kofiannan/items/show/7818,"Executive Office of the Secretary-General","13 July 2006",,,"This is a Note to the Secretary-General as agreed he will decide futures dates.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Schedules",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/25d3d6b1e20ec6b736fa47c5ec5c816b.PDF,Text,Letters,1,0
8427,https://ccnydigitalscholarship.org/kofiannan/items/show/8427,"Executive Summary","21 January 2004",Ombudsman,,"Assessment of services made available to the staff members on their strengths and shortcomings","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1371,"United Nations",,Memorandums,,"Communication,Internal memo,Outreach Strategy,Peer Review",https://ccnydigitalscholarship.org/kofiannan/files/original/5bed0d5aa1e37ad435d1bb37d9fbab57.PDF,Text,"Internal Memo",1,0
8992,https://ccnydigitalscholarship.org/kofiannan/items/show/8992,"Extension of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995)","21 June 2000","S. Iqbal Riza",,"Extend the renewal of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995), for a new period of 180 days starting on June 9, 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0689,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/4de3385873c45ec3e9efd3430adef311.PDF,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
