﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
4734,https://ccnydigitalscholarship.org/kofiannan/items/show/4734,"Secretary-General Visits Pakistan","12 March 2001",,,"A group of refugee women and their children await the arrival of Secretary-General Kofi Annan at the Shamshatoo camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan.",Photographs,,Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0011,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/eef54238cd2db60b8806d30885340596.jpg,"Still Image",Photographs,1,0
4732,https://ccnydigitalscholarship.org/kofiannan/items/show/4732,"Secretary-General Visits Afghan Refugee Camp in Pakistan","12 March 2001",,,"Secretary-General Kofi Annan (second from right) speaks with refugee men at a social welfare section of the Shamshatoo refugee camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan. Mrs. Nane Annan (third from right) looks on.",Photographs,"Refugee camps",Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0012,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Refugee camp,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/498c3f34e7430b98e229d059db2d3607.jpg,"Still Image",Photographs,1,1
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
5154,https://ccnydigitalscholarship.org/kofiannan/items/show/5154,"Note to S. Iqbal Riza regarding the Report on Security Council Resolution 1172 (1998)","4 September 1998","Jayantha Dhanapala",,"Letter from Jayantha Dhanapala to S. Iqbal Riza regarding the Secretary-General's report on India and Pakistan in terms of Security Council Resolution 1172 (1998).","Internal memo",,Sweden|India|Pakistan,English,,"United Nations|Department of Disarmamant Affairs 1998",PDF,UN0281,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),India,Internal memo,Jayantha Dhanapala,Kieran Prendergast,Pakistan,Racism,Sweden,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/a234cc0431a9a1840a1b9abe58f717be.PDF,Text,"Internal Memo",1,0
8104,https://ccnydigitalscholarship.org/kofiannan/items/show/8104,"Note to Mr Prendergast","1 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following statements attributable to the Spokesman of the Secretary-General condemning violence in Karachi, Pakistan and terrorist attacks in Khobar, Saudi Arabia, dated on 1 June 2004, Mr S. Iqbal Riza, Chef de Cabinet writes this note, dated same day, to draw Mr Prendergast (DPA)'s attention to find consistent formula while conveying UN Secretary-general Kofi Annan's positions of principle on those terrorist matters.","Internal memo",,"Pakistan|Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1464,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Karachi,Kieran Prendergast,Pakistan,S. Iqbal Riza,Saudi Arabia,Terrorist Attacks Khobar,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/d829e482a1f3be87aac434b39a1f7f14.PDF,Text,"Internal Memo",1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
