﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4527,https://ccnydigitalscholarship.org/kofiannan/items/show/4527,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Secretary-General Kofi Annan undertakes mission to Iraq to resolve weapons inspections crisis with that country. Photo shows the Secretary-General and Tariq Aziz, Deputy Prime Minister of Iraq, speak at a press conference at the Ministry of Information after an agreement had been reached. The Secretary-General thanked the governments around the world who had contributed to the success of the negotiations in Iraq.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0037,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/639286a9d6014ad56e9f2dd4f0bcd670.jpg,"Still Image",Photographs,1,0
4529,https://ccnydigitalscholarship.org/kofiannan/items/show/4529,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Following a successful mission to Iraq to resolve weapons inspections crisis with that country, Secretary-General Kofi Annan bids farewell from the doorway of the plane as he departs Baghdad.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0038,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/3c61536fe17aaee0bff16a00b75eb9c6.jpg,"Still Image",Photographs,1,0
4747,https://ccnydigitalscholarship.org/kofiannan/items/show/4747,"Secretary-General of the United Nations Visits Algeria","02 December 1998",,,"Kofi Annan, Secretary-General of the United Nations, and spouse Nane Annan, on flight from Algiers to Tunis.",Photographs,,Algiers|Alegria,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0042,"United Nations",,Photograph,,"Algeria,Algiers,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2351d6b0afcfa146f4411b04815aeeab.jpg,"Still Image",Photographs,1,0
4553,https://ccnydigitalscholarship.org/kofiannan/items/show/4553,"Secretary-General of the United Nations Visits Rwanda","8 May 1998",,,"Secretary-General Kofi Annan and Nane Annan being shown the burial sites for genocide victims of the Ecole Technique.",Photograph,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0040,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/314497428e186a978d967f833a656d38.jpg,"Still Image",Photographs,1,0
4719,https://ccnydigitalscholarship.org/kofiannan/items/show/4719,"Secretary-General of the United Nations Visits Rwanda","08 May 1998",,,"Secretary-General Kofi Annan and Nane Annan laying a wreath at the Mwurire Genocide Site.",Photographs,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0041,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/3dc5ad797b83c3c051990e3dbd52fb91.jpg,"Still Image",Photographs,1,0
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4710,https://ccnydigitalscholarship.org/kofiannan/items/show/4710,"Secretary-General of the United Nations' First State Visit to Canada","02 December 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Louise Fréchette, Deputy Minister of National Defence of Canada, pose for photo.",Photographs,,Ottawa|Canada,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0036,"United Nations",,Photograph,,"Canada,Ottawa,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/024c600ebe5534fc5312487dc3a534b8.jpg,"Still Image",Photographs,1,0
4733,https://ccnydigitalscholarship.org/kofiannan/items/show/4733,"Secretary-General of United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations (left), being met by Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) (centre), at Bailundo Airport. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Bailundo|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0001,"United Nations",,Photograph,,"Angola,Bailundo,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f596a324cb3b82652a1e96e7f08dd8.jpg,"Still Image",Photographs,1,0
4771,https://ccnydigitalscholarship.org/kofiannan/items/show/4771,"Secretary-General Outlines Plan for Radical UN Reform","21 March 2005",,,"Secretary-General Kofi Annan (right) and Deputy Secretary-General Louise Fréchette (left) walking towards the General Assembly hall to deliver his speech on UN reform.",Photographs,"United Nations|Reform","United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0075,"United Nations",,Photograph,,"Photograph,Reform of the United Nations,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/73199045e7ed9835f7950ce45d40d5e0.jpg,"Still Image",Photographs,1,0
4521,https://ccnydigitalscholarship.org/kofiannan/items/show/4521,"Secretary-General Speaks to Media at Camp for Ethnic Albanians in the Former Yugoslav Republic of Macedonia","19 May 1999",,,"Secretary-General Kofi Annan (centre) speaks with correspondents at the Stenkovec I camp for ethnic Albanian refugees from Kosovo.",Photograph,,Yugoslavia,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0002,"United Nations",,Photograph,,"Albanians,Photograph,Stenkovec,Stenkovec camp,The former Yugoslav Republic of Macedonia,The former Yugoslav Republic of Macedonia; Stenkovec",https://ccnydigitalscholarship.org/kofiannan/files/original/8868e7fcf0faae8b1d3bb97382d09f8a.jpg,"Still Image",Photographs,1,0
4732,https://ccnydigitalscholarship.org/kofiannan/items/show/4732,"Secretary-General Visits Afghan Refugee Camp in Pakistan","12 March 2001",,,"Secretary-General Kofi Annan (second from right) speaks with refugee men at a social welfare section of the Shamshatoo refugee camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan. Mrs. Nane Annan (third from right) looks on.",Photographs,"Refugee camps",Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0012,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Refugee camp,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/498c3f34e7430b98e229d059db2d3607.jpg,"Still Image",Photographs,1,1
4565,https://ccnydigitalscholarship.org/kofiannan/items/show/4565,"Secretary-General Visits Cyprus","15 May 2002",,,"Secretary-General Kofi Annan and Nane Annan visit the Nicosia City Buffer Zone line. In the center is Force Commander Lt. Gen. Jin Ha Hwang.",Photograph,,Nicosia|Cyprus,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0014,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/3f15840eabb39d45e7c5fb998b3c343b.jpg,"Still Image",Photographs,1,0
4729,https://ccnydigitalscholarship.org/kofiannan/items/show/4729,"Secretary-General Visits Cyprus","26 February 2003",,,"Secretary-General Kofi Annan travelled to Cyprus for an official visit.Secretary-General Kofi Annan meeting with Rauf Denktash, the Turkish Cypriot leader. The Secretary-General is presenting him with the revised draft for a comprehensive settlement.",Photographs,,Nicosia|Cyprus,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0018,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d45808d6680fa574ba8629f2d6dd34a8.jpg,"Still Image",Photographs,1,0
4715,https://ccnydigitalscholarship.org/kofiannan/items/show/4715,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (left) speaking with Former United States President William Clinton (right), at the Independence Day ceremonies in East Timor.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0015,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/9356958947f6a0c5b689d7456052e2d1.jpg,"Still Image",Photographs,1,0
4721,https://ccnydigitalscholarship.org/kofiannan/items/show/4721,"Secretary-General Visits East Timor","17 February 2000",,,"Secretary-General Kofi Annan visited Liquica, a town which has been called the ""killing field"" of East Timor after a wave of murders, rape and destruction by the militia that followed last year's vote for independence. At an emotional wreath-laying ceremony at the site of a massacre at a village church, the Secretary-General was embraced by family members of the victims.",Photographs,,Liquiçá|Timor-Leste,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0004,"United Nations",,Photograph,,"East Timor,Liquica,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a8711be10f95cd9e4b8458eb4d360364.jpg,"Still Image",Photographs,1,0
4752,https://ccnydigitalscholarship.org/kofiannan/items/show/4752,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (right) and East Timor's President Xanana Gusmao at a press conference in Dili.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0053,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/1df6ddaf23a11a30903fb0b7354863a3.jpg,"Still Image",Photographs,1,0
4705,https://ccnydigitalscholarship.org/kofiannan/items/show/4705,"Secretary-General Visits Ethiopia","07 December 2000",,,"Secretary-General Kofi Annan and Nane Annan visited the Ethiopian Gemini Project which is supported by the World Food Programme. The Gemini Trust was founded by Dr. Carmela Abate in 1983 and it is a support Charity for twins born to needy families in Addis Ababa. It provides health care, supplementary feeding, counseling, material aid, and emergency social funds in times of crisis. Shown is the Secretary-General with a mother and her twins.",Photographs,,"Ādīs Ābeba|Ethiopia",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0010,"United Nations",,Photograph,,"Addis Ababa,Ethiopia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/5035a1667ca9c955d0c5e4893602046a.jpg,"Still Image",Photographs,1,0
4755,https://ccnydigitalscholarship.org/kofiannan/items/show/4755,"Secretary-General Visits Guayaquil, Ecuador","07 November 2003",,,"Secretary-General Kofi Annan traveled to Guayaquil, Ecuador, on the second leg of his four-country trip to Latin America that includes visits to Chile, Peru and Bolivia. In Guayaquil, he was declared ""Illustrious Visitor"" of Guayaquil.Secretary-General Kofi Annan (centre, back row) and Mrs. Nane Annan (left of Kofi Annan) with schoolchildren from the Colegio Balandro, after receiving the keys to the City of Guayaquil, Ecuador.",Photographs,,Guayaquil|Ecuador,,,"United Nations, UN Photo/Stephenie Hollyman",JPEG,ANNANPHOTO0056,"United Nations",,Photograph,,"Ecuador,Guayaquil,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/8efe011269fad63815833660b9179ad3.jpg,"Still Image",Photographs,1,0
4760,https://ccnydigitalscholarship.org/kofiannan/items/show/4760,"Secretary-General Visits IDP Camp in North Darfur, Sudan","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons (IDP) Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0061,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/0b56691f6a689cc5e23d290cc7a3eb1b.jpg,"Still Image",Photographs,1,0
4759,https://ccnydigitalscholarship.org/kofiannan/items/show/4759,"Secretary-General Visits IDP Camps","01 July 2004",,,"Secretary-General Kofi Annan (foreground) speaks to women at the Zam Zam Internally Displaced Persons (IDP) Camp in North Darfur, Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0060,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/da5588f6471cae8da90b90f37c806fb4.jpg,"Still Image",Photographs,1,0
4762,https://ccnydigitalscholarship.org/kofiannan/items/show/4762,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (seated, wearing white shirt) talks to women at the Zam Zam Internally Displaced Persons Camp in North Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0063,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/bf109d23702de87b83661216eb9af69b.jpg,"Still Image",Photographs,1,0
4763,https://ccnydigitalscholarship.org/kofiannan/items/show/4763,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (centre) speaks to women at the Zam Zam Internally Displaced Persons Camp in Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0064,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/41ec2d0d0849c10e914c799310e1fdcc.jpg,"Still Image",Photographs,1,0
4764,https://ccnydigitalscholarship.org/kofiannan/items/show/4764,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0065,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/dabcbb02eade64c8249e867aab25fc07.jpg,"Still Image",Photographs,1,1
