﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
6951,https://ccnydigitalscholarship.org/kofiannan/items/show/6951,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","12 April 2000",,,"Note from Carolyn McAskie to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the dangerous situation that many humanitarian personnel find themselves in. This especially mentions personnel being killed or arrested while on duty.","Internal memo",,,English,,"United Nations|OLA 2000",PDF,UN0648,"United Nations",,Memorandums,,"Internal memo,International Organization For Migration (IOM),Office For The Coordination Of Humanitarian Affairs (OCHA),S. Iqbal Riza,Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/f190f41717394e03e07296248e098be7.PDF,Text,"Internal Memo",1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
7167,https://ccnydigitalscholarship.org/kofiannan/items/show/7167,"Note to the Secretary-General: South Asia Earthquake Update","12 October 2005",,,"Note to the Secretary-General on the South Asia Earthquake and the humanitarian crisis.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1857,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/74faaf31be38a5c73a839b472dc7daff.PDF,Text,"Internal Memo",1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
