﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9076,https://ccnydigitalscholarship.org/kofiannan/items/show/9076,"Solemn Declaration of Judge Liu Daqun","4 April 2000",,,"Note from Jean-Jacques Heintz, Deputy Registrar to Secretary-General Kofi Annan with a signed declaration of Judge Liu Daqun that he will perform his duties and exercise his powers as a Judge of the International Tribunal for the Prosecution of Persons Responsible for Serious Violations of International Humanitarian Law Committed in the Territory of the Former Yugoslavia.","Internal memo",,Yugoslavia,English,,"United Nations|OLA 2000",PDF,UN0644,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b27882fd9affbb6b578b3728eae86115.PDF,Text,"Internal Memo",1,0
9001,https://ccnydigitalscholarship.org/kofiannan/items/show/9001,"Private Letter DRC","6 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""1) Will this new approach be applied only to DRC or it will be universalized? And if yes, then donors must accept the approach|we should prepare them fully for the change. 2)MIM/KSIC to consider my participation in the pledging conference. KA 12/9"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1820,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/4709d1fe34024a47468772dfcefec8a1.PDF,Text,"Internal Memo",1,0
9000,https://ccnydigitalscholarship.org/kofiannan/items/show/9000,"Private Letter Food Africa","3 November 2005",,,"Note for the Secretary-General on ECOSOC Special Event on Food Crises in Africa.|Note: Handwritten note by Kofi Annan: ""Noted KA 4/11"".","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2005",PDF,UN1874,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Food Crisis In Africa,Food Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cfea375f760783fac2d826aed9695be3.PDF,Text,"Internal Memo",1,0
8987,https://ccnydigitalscholarship.org/kofiannan/items/show/8987,"Note to the Secretary-General","5 February 1997",,,"Note to Secretary-General Kofi Annan from Marrack Goulding with his recommendations on the Executive Committee on Peace and Security (ECPS).","Internal memo",,,English,,"United Nations",PDF,"UN0018 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Committee on Peace and Security (ECPS),Internal memo,Marrack Goulding,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/879ee203b8ab2a2418e27fe724b4d284.pdf,Text,"Internal Memo",1,0
8977,https://ccnydigitalscholarship.org/kofiannan/items/show/8977,"A Global UN TV Channel","7 February 2000",,,"Note from Secretary-General Kofi Annan to Kensaku Hogen discussing how to make UNTV a more effective media channel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0616,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/78452a0f773c0d94cf476ccab076325e.PDF,Text,"Internal Memo",1,0
8974,https://ccnydigitalscholarship.org/kofiannan/items/show/8974,"Note to the Secretary-General","12 February 1998",,,"Note from Rolf Knutsson to Secretary-General Kofi Annan about informal consultations of the Security Council on the draft resolution for Oil-for-Food, the Permanent Representatives of Bahrain, Brazil, Gambia, Portugal and Slovenia.","Internal memo",,Bahrain|Brazil|Gambia|Portugal|Slovenia,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0162,"United Nations",,Memorandums,,"Bahrain,Brazil,Gambia,Internal memo,Oil-For-Food Programme,Portugal,Slovenia,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/c898552968c17f39d85914a7b7102279.PDF,Text,"Internal Memo",1,0
8970,https://ccnydigitalscholarship.org/kofiannan/items/show/8970,"Note to the Secretary-General: Presence of Delegates at Noon Briefings of the Spokesman","5 November 1999",,,"Note from Lamin J. Sise to Secretary-General Kofi Annan regarding whether or not Member States should attend the noon briefings.|Note: Handwritten note by Kofi Annan: ""May I ask to speak to the chairman of the committee on information and dissuade him from proceeding further [not legible].""","Internal memo",,,English,,"United Nations",PDF,UN0571,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,Lamin J. Sise,Member States,Press and delegates that cannot attend noon briefings,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/fd1dff0093166c60affa1ae10ae9484a.pdf,Text,"Internal Memo",1,0
8958,https://ccnydigitalscholarship.org/kofiannan/items/show/8958,"Your Meeting Today with the President of the General Assembly","29 October 2002",,,"Discussed the United Nations Nobel Prize Memorial Trust Fund with all the Vice Presidents of the Assembly to use the portion of the prize to the Organization for the same fund.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1151,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/3355f0d3541c4e2efbc7f46e8cf05bf9.PDF,Text,"Internal Memo",1,0
8951,https://ccnydigitalscholarship.org/kofiannan/items/show/8951,"Statements to the Press","23 October 2002",,,"The statements of the Secretary-General will be published by the different news services.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1148,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/92732dabd25a4b4e8d85d891cadd3db9.PDF,Text,"Internal Memo",1,0
8950,https://ccnydigitalscholarship.org/kofiannan/items/show/8950,"World Summit on the Information Society","31 October 2002",,,"Yohannes Mengesha writes on the next Preparatory Committee meeting will be in Spring 2003.|Note: Note from Yohannes Mengesha, ""You had undertaken to review for (the) Media Forum and my general participation and ? What is the size of the membership of HLSOC-is it reasonable to have 3 members 2?""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1154,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f82a3ad6ec5fd3b5ae506d1a5b39236f.pdf,Text,"Internal Memo",1,0
8945,https://ccnydigitalscholarship.org/kofiannan/items/show/8945,"The Organization's normative function and its role in organizing conferences","20 March 2006",,,"Note to the Secretary-General regarding The Organization's normative function and its role in organizing conferences.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN1995,"United Nations",,Memorandums,,"Conferences,Internal memo,Investments,Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/86ff1037994ed6977a1a592182724ce1.PDF,Text,"Internal Memo",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
