﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
3290,https://ccnydigitalscholarship.org/kofiannan/items/show/3290,"Note to the Secretary-General","11 March 2005","Jean-Marie Guehenno",,"This is a note assessing the recommendations made by the High-Level Panel.|Note : |Audience : The Deputy Secretary General, Mr Malloch Brown, Mr Orr, the Secretary General",Note,"High-Level Panel recommendation regarding use of assessed contributions for regional operations|Keywords : High-Level Panel, Secretary General, Controller's Office, Regional Organizations ",Worldwide,"English ",,"United Nations",PDF,UN1661,"United Nations",,"Letters (Correspondence)",,"High-Level Panel,Regional Organizations,Secretary General",https://ccnydigitalscholarship.org/kofiannan/files/original/5473b3846dad125cf81906b9a4255f74.PDF,Text,Letters,1,0
3380,https://ccnydigitalscholarship.org/kofiannan/items/show/3380,"Note to  the Secretary-General","6 August 2003","Nobuyasu Abe",,"Nobuyasu Abe requested UN Secretary general Kofi Annan's approval of a list of Member States to  be invited in the work of the Group of Governmental Experts, to be established under a General Assembly Mandate to  reappraise the relationship between disarmament and development in accordance to  its resolution 57/65, entitled ""Relationship between disarmament and development."" and the Special Session of the General  Assembly devoted to  disarmament (SSODI).|Note : Handwritten note by Kofi Annan: to Nobuyasu Abe: "" Approved.KA 8/6""|Audience : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan.",Note,"Appointment of the Group of Governmental Experts on the relationship between Disarmament and Development |Keywords : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan, Nobuyasu Abe ","United NAtions","English ",,"United Nations",PDF,UN1283,"United Nations",,"Letters (Correspondence)",,"Chef De Cabinet,Mr S Iqbal Riza,Nobuyasu Abe,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/ca450ad87b7f2448951e95b35156f935.PDF,Text,Letters,1,0
4881,https://ccnydigitalscholarship.org/kofiannan/items/show/4881,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the appointment of Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus","20 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Annan's intention to appoint Ann Hercus as Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; Diego Cordovez; UN Force in Cyprus; UN Office in Cyprus",Cyprus,English,,"United Nations",PDF,UN0480,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80524ec5ffe21153640873078574a729.pdf,Text,Letters,1,0
4882,https://ccnydigitalscholarship.org/kofiannan/items/show/4882,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","23 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, conveying his intention to deploy civilian monitors in Afghanistan called Civil Affairs Unit within the UN Special Mission to Afghanistan (UNSMA), and asked to bring it to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Special Mission to Afghanistan (UNSMA)",Afghanistan,English,,"United Nations",PDF,UN0355,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59e9e0e52f66ec3a9a33705ccdd07e24.pdf,Text,Letters,1,0
4883,https://ccnydigitalscholarship.org/kofiannan/items/show/4883,"Letter From the President of the Security Council A. Peter Burleigh to the Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to the Secretary-General Kofi Annan, informing him that his letter concerning his proposal to extend the Office of his Personal Representative in Cambodia has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Kofi Annan; United Nations and Cambodia",Cambodia,English,,"United Nations",PDF,UN0351,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4133fe447f3dd4d8ab5407b27457ec1a.pdf,Text,Letters,1,0
4884,https://ccnydigitalscholarship.org/kofiannan/items/show/4884,"Letter to the Security Council, conveying the letter from Javier Solana, the Secretary-General of NATO","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter from Javier Solana, President of the NATO (North Atlantic Treaty Organization).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0483,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/63e157104744c95a5223cf7a0152069a.pdf,Text,Letters,1,0
4885,https://ccnydigitalscholarship.org/kofiannan/items/show/4885,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the Kosovo crisis","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter and the draft agreement between the Government of Federal Republic of Yugoslavia and the United Nations on the Status of the International Presence in Kosovo and Metohija under the UN auspices.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jovanovic, Vladislav; UN Interim Administration Mission in Kosovo (UNMIK); United Nations and Kosovo","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0482,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2766e3794e9ace94d400f7906cdb8d1.pdf,Text,Letters,1,0
4886,https://ccnydigitalscholarship.org/kofiannan/items/show/4886,"Letter From the Ambassador Ernst Sucharipa to Kofi Annan","18 November 1998",,,"Letter from the Ambassador of Austria, Ernst Sucharipa to Secretary-General Kofi Annan, bringing his attention to the declaration by the Presidency of the European Union on the financial situation of the UN. Attached are also a letter F.M. Moys, Ambassador of the General Secretariat of the Council of the European Union to Annan and a letter from the Austrian Minister for Foreign Affairs, Dr. Wolfgang Schüssel to U.S. Secretary of State, Madeleine Albright.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Wolfgang Schüssel; Madeleine Albright; Financial issues, of the UN And financial crisis",,English,,"United Nations",PDF,UN0353,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad1eff04985191bcadbe3a644dc56212.pdf,Text,Letters,1,0
4887,https://ccnydigitalscholarship.org/kofiannan/items/show/4887,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","20 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, informing him that Secretary-General decided to appoint Noel Sinclair to head the UN Political Office in Bougainville. Later Annan asks to bring this letter to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Bougainville and Peace agreement; Papua New Guinea and Peace process","Papua New Guinea",English,,"United Nations",PDF,UN0354,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/45b597e7813fda9380dacae908d83453.pdf,Text,Letters,1,0
4888,https://ccnydigitalscholarship.org/kofiannan/items/show/4888,"Letter From the President of the Security Council A. Peter Burleigh to Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to Secretary-General Kofi Annan, informing him that his letter concerning the extension of the mandate of the UN Office in Burundi has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0350,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/efb1a41f42b80dbdba245e8cd5e02f30.pdf,Text,Letters,1,0
4890,https://ccnydigitalscholarship.org/kofiannan/items/show/4890,"Letter: Revision of the 1968 African Convention of the Conservation of Nature and Natural Resources","26 January 2002","Wolfgang Burhenne",,"Letter to Secretary-General Kofi Annan from Wolfgang E. Burhenne regarding the progress on the Revision of the African Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; UN Department of Economics and Social Affairs (DESA)",Africa,English,,"United Nations|Departmet Economic and Social Affairs 2002",PDF,UN1029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81a61b1b2e8b3daa5779a44687633f60.pdf,Text,Letters,1,0
4891,https://ccnydigitalscholarship.org/kofiannan/items/show/4891,"Letter from Kofi Annan to Niels Helveg, Minister for Foreign Affairs of Denmark and other member countries of the ""Friends of the Secretary-General for Kosovo""","26 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Niels Helveg, Minister for Foreign Affairs of Denmark and other member countries of the ""Friends of the Secretary-General for Kosovo,"" inviting them to a foreign-minister level meeting of the group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); Kosovo and Friends group",Kosovo,English,,"United Nations",PDF,UN0491,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2de855ac9712e56ff93e972c32e56055.pdf,Text,Letters,1,0
4901,https://ccnydigitalscholarship.org/kofiannan/items/show/4901,"Letter to Yuji Ikeda, the Permanent Representative of Japan to the Comprehensive Nuclear-Test-Ban Treaty Organization (CTBTO), regarding the conference on facilitating the entry into force of the CTBT","28 September 1999","Kofi Annan",,"Letter from Kofi Annan to Yuji Ikeda, the Permanent Representative of Japan to the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the conference on facilitating the entry into force of the CTBT.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wolfgang Hoffmann; Dhanapala, Jayantha; Nuclear disarmament",Austria,English,,"United Nations",PDF,UN0541,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd7448cf93bf832664d908f46461c82.pdf,Text,Letters,1,0
4902,https://ccnydigitalscholarship.org/kofiannan/items/show/4902,"Letter from Secretary-General Kofi Annan to the President of the European Commission Mr. Jacques Santer","22 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the European Commission Jacques Santer asking that the European Union actively support WFP's development role.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Food Programme (WFP); Kofi Annan; UN Development Group (UNDG)",,English,,"United Nations",PDF,UN0383,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/028617d48706860ab6fdb67009dd17e6.pdf,Text,Letters,1,0
4903,https://ccnydigitalscholarship.org/kofiannan/items/show/4903,"Letter from the International Atomic Energy Agency (IAEA) regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions","6 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, transmitting the letter from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA). Following is a letter from the IAEA regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; Nuclear disarmament in Iraq; ongoing monitoring and verification (OMV) plan",Iraq,English,,"United Nations",PDF,UN0546,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7592a880d769052ef59d0fd9306b683e.pdf,Text,Letters,1,0
4904,https://ccnydigitalscholarship.org/kofiannan/items/show/4904,"Monthly Report to the United Nations on KFOR Operations","15 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying the report on the international security presence in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); UN Mine Action Coordination Centre (UNMACC); Cluster Bomb Units (CBU); Multi-National Brigades (MNB); UN Interim Administration Mission in Kosovo (UNMIK); Kosovo Police School (KPS); Military Technical Agreement (MTA); Kosovo and COMKFOR",Kosovo,English,,"United Nations",PDF,UN0550,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/24c14a9cd456b3e3b0d088bd6823966f.pdf,Text,Letters,1,0
4905,https://ccnydigitalscholarship.org/kofiannan/items/show/4905,"Admission of Two New Member States","11 October 2002","Kofi Annan",,"A letter to the President of the General Assembly to take action in the admission of two new member states: Democratic Republic of Timor-Leste and Swiss Confederation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Mission in Timor-Leste (UNMIT)",,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1140,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18cf66a125d15f50b4a37ad9bbdfdc5.PDF,Text,Letters,1,0
4907,https://ccnydigitalscholarship.org/kofiannan/items/show/4907,"Letter to President Regarding Rome Statute of the International Criminal Court","29 December 2000",,,"Appeal to President Bill Clinton regarding the Rome Statute of the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; International Criminal Court (ICC) and Rome Statute; United States and Rome Statute; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0796,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec970fa2210894dd6c988daac3b95142.pdf,Text,Letters,1,0
4908,https://ccnydigitalscholarship.org/kofiannan/items/show/4908,"Letter from Secretary-General Kofi Annan to the UN staff","21 December 1998","Kofi Annan",,"Letter from Secertary-General Kofi Annan to the UN staff remembering the year of 1998 and wishing everybody a happy New Year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Achievements in 1998",,English,,"United Nations",PDF,UN0380,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c779b276429f3b8fba0418f5406dcfe.pdf,Text,Letters,1,0
4909,https://ccnydigitalscholarship.org/kofiannan/items/show/4909,"Letter to Ivan Simonovic: Kuala Lumpur High Court Civil Suits","26 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ivan Simonovic, President of ECOSOC, which pertains to the Kuala Lumpur High Court in Malaysia dropping civil suits against Dato' Param Cumaraswamy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cumaraswamy, Dato’Param; Malaysia; Economic and Social Council (ECOSOC)",Malaysia,English,,"United Nations|DESA ECOSCO: Economic and Social Council 2002",PDF,UN1067,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54fc26bd12d6eaa02cd90ca5c0cccb4d.pdf,Text,Letters,1,0
