﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7885,https://ccnydigitalscholarship.org/kofiannan/items/show/7885,"Interview with Anne Cueno of Television Suisse Romande","30 June 2003","Kofi Annan and Television Suisse Romande",,"Transcript of an interview with Secretary-General Kofi Annan by Anne Cuneo of Television Suisse Romande discussing the situation in Liberia where fighting has led to many deaths. They also discussed the situation in the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Liberia|Economic Community of West African States (ECOWAS) and Role in Liberia peace process|Middle East|Palestinian people and Humanitarian crisis|Middle East peace process and Quartet|UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)|Terje Rod-Larsen",Liberia|Israel|Palestine|Middle East,English,,"United Nations",PDF,UN9197,"United Nations","Television Suisse Romande",,,"Economic Community Of West African States (ECOWAS),Interview,Israel,Liberia,Liberia peace process,Middle East,Middle East peace process and Quartet,Palestine,Palestinian people and Humanitarian crisis,Terje Rod-Larsen,UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6e887706289399fdefce9a30c2c05ce9.pdf,Text,Interviews,1,0
4827,https://ccnydigitalscholarship.org/kofiannan/items/show/4827,"Interview with the Secretary-General and Al Jazeera","1 August 2006","Kofi Annan with Al-Jazeera",,"Transcript of an interview with Secretary-General Kofi Annan by Al-Jazeera discussing the fighting over the Israeli and Lebanon border with Hezbollah. The war has been intensifying.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|George W. Bush|George W. Bush in Lebanon|Hezbollah|UN Security Council|Lebanon and Humanitarian crisis",Lebanon|Israel,English,,"United Nations",PDF,UN9206,"United Nations","Al Jazeera",,," Lebanon,George W. Bush,George W. Bush,Hizballah (Lebanon),Humanitarian Crisis,UN Security Council,Hezbollah,Hizballah (Lebanon),Humanitarian Crisis,Interview,Israel,Israel-Hezbollah,Lebanon,Lebanon and Humanitarian crisis,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/02ff551488cf80554f8653a9435de58a.pdf,Text,Interviews,1,0
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
9081,https://ccnydigitalscholarship.org/kofiannan/items/show/9081,"Note to S. Iqbal Riza: Meeting with families of kidnapped IDF soldiers","26 April 2001","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Internal note from Fred Eckhard, the spokesperson and creator of the noon briefing, to Iqbal Riza regarding the Secretary-General's meeting with the relatives of Israeli soldiers kidnapped by Hezbollah forces.","Internal memo",,Syria|Israel,English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0859,"United Nations",,Memorandums,,"Doha Summit,Hezbollah,Internal memo,Israel,Israel and Kidnapped soldiers,Israel Defense Forces (IDF),Israeli soldiers,Jean-Marie Guéhenno,Kidnapping,Syria,Yehuda Lancry",https://ccnydigitalscholarship.org/kofiannan/files/original/59810e39f683c14129d0989f0b20113e.pdf,Text,"Internal Memo",1,0
8103,https://ccnydigitalscholarship.org/kofiannan/items/show/8103,"Note to the Secretary-General","2 November 2006",,,"This document is a note to Secretary-General Kofi Annan about a potential statement about the situation in Gaza, with regards to the conflict between Israel and Palestine.","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2238,"United Nations",,Memorandums,,"Gaza,Internal memo,Israel",https://ccnydigitalscholarship.org/kofiannan/files/original/be05c0a95373a3184c151b4ef148edba.PDF,Text,"Internal Memo",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
