﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
5049,https://ccnydigitalscholarship.org/kofiannan/items/show/5049,"Statement to the Security Council on the Protection of Civilians in Armed Conflict","16 September 1999",,,"Statement by Secretary-General Kofi Annan in the form of a letter to the President of the UN Security Council in New York on 16 September 1999 on the issue of the protection of civilians in armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians and Protection of in armed conflict; Human rights; International humanitarian law (IHL)",,English,,"United Nations",PDF,UN0536,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1527a9bde06f75b5cee0693b5b073fb6.pdf,Text,Letters,1,0
5066,https://ccnydigitalscholarship.org/kofiannan/items/show/5066,"Message for the New Year 2004","14 December 2003",,,"Message for the New Year 2004",Speech,,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1354,"United Nations",,Memorandums,,Speeches,https://ccnydigitalscholarship.org/kofiannan/files/original/049059a31503cbc0fe77f381cef622b5.PDF,Text,"Selected Speeches",1,0
5109,https://ccnydigitalscholarship.org/kofiannan/items/show/5109,"Terms of Reference for the Security Council Mission's Presentation to Government of Indonesia","6 September 1999",,,"Letter to Kofi Annan from Peter Van Walsum, the President of the Security Council, regarding the terms of reference for the Security Council Mission's presentation to Government of Indonesia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock; Hasmy Agam; Danilo Türk; Hamer, Alphons; Martin Andjaba; UN Mission in East Timor (UNAMET); East Timor and Attacks in Dili; East Timor and Popular consultation process; East Timor and Presidential elections; UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN0532,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/146d81db1e5c882d664bbd4adc6a8c6f.pdf,Text,Letters,1,0
5111,https://ccnydigitalscholarship.org/kofiannan/items/show/5111,"United Nations Educational, Scientific and Cultural Organization","5 June 2000",,,"The progressive deterioration of teaching and learning facilities during the past decade, as well the non-availability of materials required to renew the system or even attain the required standards is a serious cause of concern to the Iraqi population.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Kofi Annan; Matsuura, Koichiro",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c27dd6ded93d0f1ef114968b1477a73f.PDF,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
5116,https://ccnydigitalscholarship.org/kofiannan/items/show/5116,"Constitution and Head of High-Level Panel on Financing for Development","15 December 2000",,,"Letter from Secretary-General to Excellency regarding the constitution of a high-level panel on financing for development and that Dr. Ernesto Zedillo, former President of Mexico, has accepted to chair it.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financing for development and High Level Panel; Ernesto Zedillo",,English,,"United Nations|DESA 2000",PDF,UN0786,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9e528d09846c1caa867e5fb0bbd7be7.PDF,Text,Letters,1,0
5117,https://ccnydigitalscholarship.org/kofiannan/items/show/5117,"Investing in the United Nations","27 April 2006",,,"This is a Note to Chairman regarding ""Investing in the United Nations""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Investing; Opportunity",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN2027,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b135a38f987307dd17eea119aeb78518.PDF,Text,Letters,1,0
5120,https://ccnydigitalscholarship.org/kofiannan/items/show/5120,"Letter to Sir Kieran Prendergast and Sir Bob Geldof","22 August 2005",,,"Letter to Sir Kieran Prendergast regarding the World Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York); Kieran Prendergast",,English,,"United Nations",PDF,UN1812,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e72fb8b7886e48a3496ce1701909b36.pdf,Text,Letters,1,0
5122,https://ccnydigitalscholarship.org/kofiannan/items/show/5122,"Report on Protection of Civilians in Armed Conflict","28 May 2004",,,"Report on Protection of Civilians in Armed Conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians; Armed conflict",,English,,"United Nations",PDF,UN1461,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ec788a5babc45259ac062327135b335.pdf,Text,Letters,1,0
5125,https://ccnydigitalscholarship.org/kofiannan/items/show/5125,"Letter on Resolution 58/79","10 December 2003",,,"Letter on Resolution 58/79",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,"Resolution 58/79","United Nations|OLA - International Criminal Court (ICC) - 2003",PDF,UN1352,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b63a309ce7d4a8ca10c4d0ca8e308cf.PDF,Text,Letters,1,0
5127,https://ccnydigitalscholarship.org/kofiannan/items/show/5127,"Prohibition of Chemical Weapons","26 September 2001",,,"The UN and the Organization for the Prohibition of Nuclear Weapons formed a relationship in order to eliminate weapons of mass destruction, mostly chemical weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Conflict resolution",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0945,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2548c9cb45748b67c724fb8c7a63b71.pdf,Text,Letters,1,0
5132,https://ccnydigitalscholarship.org/kofiannan/items/show/5132,"Letter dated 15 May 2001 from the President of the Security Council addressed to the Secretary-General","15 May 2001",,,"Letter from James B. Cunningham, President of the Security Council, to the Secretary-General Kofi Annan regarding a mission to Kosovo which will enhance support for the implementation of Resolution 1244. Includes annex with terms of reference of the Security Council mission to Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Cunningham, James B.",Kosovo,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0868,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bebeda4c284cc71f99e9fdd23e813b75.PDF,Text,Letters,1,0
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
5243,https://ccnydigitalscholarship.org/kofiannan/items/show/5243,"Fortnightly Report on the Upcoming Commission on Human Rights","9 February 2004",,,"Fortnightly Report on the Upcoming Commission on Human Rights and possible areas of discussion for the meeting.","Internal memo",,,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1382,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6f1619c143cf11a7e9c1c8a36a8d89b.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
5366,https://ccnydigitalscholarship.org/kofiannan/items/show/5366,"Special Court for Sierra Leone","12 September 2005",,,"Letter addressed to the Secretary-General regarding the Report of the Special Court for Sierra Leone and a pledging conference for the Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office of Legal Affairs (OLA); Special Court for Sierra Leone",,English,,"United Nations",PDF,UN1826,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc81d1a0a2e9a8cd6e132681f42fff8e.pdf,Text,Letters,1,0
5380,https://ccnydigitalscholarship.org/kofiannan/items/show/5380,"Assessed Contributions","23 September 2005",,,"Internal memo with a listing of assessed contribution received during the week of 19 to 23 September 2005.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Assessed Contributions",,English,,"United Nations",PDF,UN1841,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f82957fe42458eaeaff5412df4c865.pdf,Text,Letters,1,0
5383,https://ccnydigitalscholarship.org/kofiannan/items/show/5383,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","14 July 1998",,,"The UN Secretary-general Kofi Annan transmitted to H.E Sergey Lavrov, President of the Security Council, the report received from Mr Carlos Westendorp,, high Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina, Peace agreement, Kofi Annan, Sergey Lavrov",,English,,"United Nations",PDF,UN0251,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fed6fdd107dbb50d9b979a5148d02993.pdf,Text,Letters,1,0
5399,https://ccnydigitalscholarship.org/kofiannan/items/show/5399,"Private Letter World Summit","22 December 2005",,,"Letter addressed to the Secretary-General outlining a work plan for the implementation of the Outcome Document in which there is a counter-terrorism strategy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Terrorism, Global Counter-Terrorism Strategy; World Summit 2005 (General Assembly, in New York) Outcome Document",,English,"A/RES/60/1; A/RES/51/210","United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a734d2e697376b189872dec2e28ed618.PDF,Text,Letters,1,0
5443,https://ccnydigitalscholarship.org/kofiannan/items/show/5443,"Migration and development","20 July 2006",,,"This is a Note regarding a very interesting discussions took place during the first week of ECOSOC on the question of migration and development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Migration and development",Geneva ,English,,"United Nations",PDF,UN2110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b07e4a3c38d321df6bc2dc10b8f1070.pdf,Text,Letters,1,0
5445,https://ccnydigitalscholarship.org/kofiannan/items/show/5445,"Letter on the Advisory Board on Water and Sanitation","2 August 2006",,,"This document is a letter from Uschi Eid to the Secretary-General on the issues surrounding the United Nations Secretary-General's Advisory Board on Water and Sanitation with regards to new updates and partnerships.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations",PDF,UN2132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7dd1b2bf229e3be72e93fec480d312bf.pdf,Text,Letters,1,0
5473,https://ccnydigitalscholarship.org/kofiannan/items/show/5473,"Letter from Sok An Regarding Courts of Cambodia","25 May 2001",,,"Sok An, Senior Minister, writes a letter to Hans Correll discussing the Secretary-General's concern over the Courts of Cambodia for the Prosecution of Crimes Committed during the Period of Democratic Kampuchea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sok An; Cambodia; Hans Corell",Cambodia,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0872,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ff665a76dd5e9468fa116f3f1c573a.pdf,Text,Letters,1,0
5485,https://ccnydigitalscholarship.org/kofiannan/items/show/5485,"Note on 5th Annual Conference of the State Parties to Amended Protocol II","25 February 2004",,,"Note on 5th Annual Conference of the State Parties to Amended Protocol II",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Antipersonnel landmines and Fifth meeting of states parties",,English,,"United Nations|Disarmamanet - Department on Disarmament Affairs 2004",PDF,UN1394,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b7afde24471c4328b5b741a1bcf85b7.PDF,Text,Letters,1,0
