﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
5239,https://ccnydigitalscholarship.org/kofiannan/items/show/5239,"Re: MINUSTAH: Letter from the Secretary-General to Mr Abdou Diouf","26 May 2005","Marc Malloch Brown (chief of staff)",,"Note about a letter to Mr. Abdou Diouf.","Internal memo",,Haiti,English|French,,"United Nations",PDF,UN1721,"United Nations",,Memorandums,,"Francophonie,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0e9dca571cf1610116c7565aa51dc7d6.pdf,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
5243,https://ccnydigitalscholarship.org/kofiannan/items/show/5243,"Fortnightly Report on the Upcoming Commission on Human Rights","9 February 2004",,,"Fortnightly Report on the Upcoming Commission on Human Rights and possible areas of discussion for the meeting.","Internal memo",,,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1382,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6f1619c143cf11a7e9c1c8a36a8d89b.PDF,Text,"Internal Memo",1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
5719,https://ccnydigitalscholarship.org/kofiannan/items/show/5719,"Night of a Thousand Dinners (business attire)","3 April 2006",,,"This is a Note the Secretary-General (through Mrs. Barcena) about the Night of a Thousand Dinners (business attire).","Internal memo",,,English,,"United Nations",PDF,"UN2011 (1)","United Nations",,Memorandums,,"Campaign,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/af349138352901a4795d8313f91c4686.pdf,Text,"Internal Memo",1,0
