﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9135,https://ccnydigitalscholarship.org/kofiannan/items/show/9135,"Valedictory speeches: the General Debate and beyond","1 June 2006",,,"This is a note to Secretary-General regarding the participation of RO, AB, JR, MD CL, the speech writing team and others, in line with the suggestion in Edward Mortimer's ""Valedictory speeches"" note of 12 May.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2058,"United Nations",,Memorandums,,"Internal memo,Participation and suggestion",https://ccnydigitalscholarship.org/kofiannan/files/original/97699f74392b9e579f321627e09c91e2.PDF,Text,"Internal Memo",1,0
9134,https://ccnydigitalscholarship.org/kofiannan/items/show/9134,"Final programme proposal for activities relating to High-level Meeting on HIV/AIDS","23 May 2006",,,"This is a note to the Secretary-General regarding the Final programme proposal for activities relating to High-level Meeting on HIV/AIDS.","Internal memo",,,English,,"United Nations",PDF,UN2049,"United Nations",,Memorandums,,"High-Level Meeting,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7b6f806615995bf3b8877014970dbc0e.pdf,Text,"Internal Memo",1,0
9132,https://ccnydigitalscholarship.org/kofiannan/items/show/9132,"Opinion of the Counsel on Proposal 5 of the Secretary-General's Report ""Investing in the United Nations for a stronger United Nations worldwide""","12 April 2006",,,"This is a Note to the Secretary of the 5th Committee of the General Assembly regarding the investment in the United Nations for a stronger United Nations worldwide.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2017,"United Nations",,Memorandums,,"Internal memo,Interpretation,Investing,Operational,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbd1d71e4a197aff21d51564f8dba19.PDF,Text,"Internal Memo",1,0
9131,https://ccnydigitalscholarship.org/kofiannan/items/show/9131,"Letter from the family of the late President Juvenal Habyarimana,Rwanda","5 April 2006",,,"This is a Letter from the family of the late President Juvenal Habyarimana,Rwanda","Internal memo",,Rwanda,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2016,"United Nations",,Memorandums,,"Internal memo,Rwanda,Seeking An Investigation",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb67683fcfbc76f8c346cdcddf3e91c.PDF,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
9129,https://ccnydigitalscholarship.org/kofiannan/items/show/9129,"DPKO/DPA Transfer: Bosnia and Herzegovina","15 March 2006",,,"This is a Note about Peacekeeping Mission in Bosnia and Herzegovina.","Internal memo",,Bosnia,English,,"United Nations",PDF,UN1988,"United Nations",,Memorandums,,"Bosnia,Internal memo,Peacekeeping and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/ef4adb99fa749f4e5d82b44de7829ac7.pdf,Text,"Internal Memo",1,0
9127,https://ccnydigitalscholarship.org/kofiannan/items/show/9127,"Interoffice Memorandum to All Staff of the Executive Office of the Secretary-General (EOSG)","15 February 2006",,,"This is an Interoffice Memorandum regarding Functions of the Deputy Chef de Cabinet.","Internal memo",,,English,,"United Nations",PDF,UN1961,"United Nations",,Memorandums,,"Budget,Guidance,Internal memo,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/cf2fdcb8bb56b97b9cc4db8106361a60.pdf,Text,"Internal Memo",1,0
9124,https://ccnydigitalscholarship.org/kofiannan/items/show/9124,"UN Information Centres","2 December 2005",,,"Note to the Secretary-General on the DPI Strategic Communications Division Workshops for the staff of the UN information centers and a small coup de champagne during the event.","Internal memo",,,English,,"United Nations",PDF,UN1895,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Information Center (UNIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/6032ea66da6d0b8bc8754d745011ae35.pdf,Text,"Internal Memo",1,0
9123,https://ccnydigitalscholarship.org/kofiannan/items/show/9123,CTBT,"29 September 2005",,,"Note to the Secretary-General regarding the Assessment of the Fourth Conference on Facilitating the entry into force of the CTBT.","Internal memo",,,English,,"United Nations",PDF,UN1844,"United Nations",,Memorandums,,"Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo,Nuclear Non-proliferation Treaty (NPT)",https://ccnydigitalscholarship.org/kofiannan/files/original/f6ba92dae90e1b73cdb148994ce7e579.pdf,Text,"Internal Memo",1,0
9122,https://ccnydigitalscholarship.org/kofiannan/items/show/9122,"Private Letter DRC","14 September 2005",,,"Note to the Secretary-General on the approach to appeal for funds for the humanitarian situation in the DRC.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1828,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8692f21890b77009a5c7ba23d0040050.PDF,Text,"Internal Memo",1,0
