﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
8088,https://ccnydigitalscholarship.org/kofiannan/items/show/8088,"Note to the Secretary-General","25 September 2006",,,"This document is a note to the Secretary-General about the Secretary-General's reception of the Inter Press Service (IPS) News Agency 2006 International Achievement Award.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2200,"United Nations",,Memorandums,,"Inter Press Service (IPS) News Agency International Achievement Award,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/476b6a01fd6ff3a7f0482c2ce300d5b7.PDF,Text,"Internal Memo",1,0
8087,https://ccnydigitalscholarship.org/kofiannan/items/show/8087,"Note to the Secretary-General","12 September 2006","Alicia Bárcena",,"This document is about unforeseen and extraordinary expenses regarding the progress made and the overall situation all around the world. The note also includes a list of all of the unforeseen and extraordinary expenses.","Internal memo",,,English,,"United Nations",PDF,UN2192,"United Nations",,Memorandums,,"Internal memo,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/52afda94a192fcaaa37748af9403e7b7.pdf,Text,"Internal Memo",1,0
8086,https://ccnydigitalscholarship.org/kofiannan/items/show/8086,"Unforeseen and Extraordinary Expenses","3 October 2006","Kofi Annan",,"This document is on unforeseen and extraordinary expenses concerning the activities in the Bakassi peninsula.","Internal memo",,"Bakassi Peninsula",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2133,"United Nations",,Memorandums,,"Bakassi,Bakassi Peninsula,Internal memo,Unforeseen",https://ccnydigitalscholarship.org/kofiannan/files/original/95a6c88c1b7bfec63524010a30e059d1.PDF,Text,"Internal Memo",1,0
8085,https://ccnydigitalscholarship.org/kofiannan/items/show/8085,"Note to S. Iqbal Riza: Meeting with the Secretary-General and Dr. Hamburg","7 August 2003","Danilo Turk",,"Danilo Turk reports to to S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his participation during the meeting with Dr. Hamburg. Turk also mentions that Kieran Prendergast's legal views to the publication of the final report of the meeting as a UN document for a larger audience were asked by UN Secretary-General Kofi Annan. Turk shares that both UN Secretary-General Kofi Annan and Hamburg agreed that the GA Resolution 337 on conflict prevention, adopted on July 3, 2003 was an important watershed and impose to move forward with the prevention agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1282,"United Nations",,Memorandums,,"Chef De Cabinet,Danilo Turk,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/71a6da16dbf51cdc661c130c74f820f3.PDF,Text,"Internal Memo",1,0
8084,https://ccnydigitalscholarship.org/kofiannan/items/show/8084,"Blue Line Issues","12 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the discussion developments along the Blue Line, exchange up-to-date information and brainstorm on the way ahead.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2101,"United Nations",,Memorandums,,"Developments,Discussion,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/c67ab75b46f1b3ba4fa40ff00e753cec.PDF,Text,"Internal Memo",1,0
8083,https://ccnydigitalscholarship.org/kofiannan/items/show/8083,"Note to the Secretary-General: Summary of Major Issues in the Report of ACABQ on the 2004-2005 Proposed Programme Budget","8 August 2003","Jean-Pierre Halbwachs",,"Jean-Pierre Halbwachs sends a detailed note from ACABQ about the dollar recommendations and reductions and the postponement of expenses and reclassification of programme budget components until 2004.|Note: Handwritten note by Kofi Annan: Wagaye to Kofi Annan: ""SG, you requested this from Mr Jean-Pierre Halbwachs. Thanks. 8.VIII 2003. ""WAGAYE: Please hold till my return. I would like to discuss it urgently with JPH. KA 8/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OPPBF - ACABQ - Advisory Committee on Administrative and Budgetaty Questions 2002 - 2003",PDF,UN1285,"United Nations",,Memorandums,,"Internal memo,Jean-Pierre Halbwachs,Programme Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/4229d6f2d7f9afb5e75bd79e32c3dcec.PDF,Text,"Internal Memo",1,0
8081,https://ccnydigitalscholarship.org/kofiannan/items/show/8081,"Note to the Secretary-General","11 September 2006",,,"This document is a note from Jan Egeland to the Secretary-General on the launch of the Humanitarian Appeal 2007, and England's request for Kofi Annan's leadership in the issue.","Internal memo",,,English,,"United Nations",PDF,UN2186,"United Nations",,Memorandums,,"Humanitarian Appeal 2007,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7935bdc1ff28bdf0428f459c061c5f89.pdf,Text,"Internal Memo",1,0
8080,https://ccnydigitalscholarship.org/kofiannan/items/show/8080,"Note to the Secretary-General","13 September 2006","Ibrahim Gambari",,"This document is a note to the Secretary-General about a proposed meeting with leaders of the Arab world and the special envoys for the Middle East.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2193,"United Nations",,Memorandums,,"Arab,Internal memo,Middle East,Proposed Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/8cd2a6bb9faa0d153376e6b298e2bc59.PDF,Text,"Internal Memo",1,0
8079,https://ccnydigitalscholarship.org/kofiannan/items/show/8079,"Unforeseen and Extraordinary Expenses: Independent special Commission of Inquiry for Timor-Leste","11 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding an estimated that a total of $1,328,700 would be required for financing the activities of the Independent Special Commission of Inquiry for Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|UN Archive Collection: Item in KAA: OPPBF/Controller - Office /ProgrammePlanning, Budget & Finance 2006 (Jan-Aug)",PDF,UN2100,"United Nations",,Memorandums,,"East Timor,Independent and Special commission,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4addcf7d8ceae3ded911f5e372c916de.PDF,Text,"Internal Memo",1,0
8078,https://ccnydigitalscholarship.org/kofiannan/items/show/8078,"Note to the Secretary-General","29 September 2006",,,"This document is a note to the Secretary-General concerning the results of three high level meetings: the security council ministerial meeting, the 7th high-level meeting, and the standing committee meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2207,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/9ccc9fece69f1472fdac743303bd0583.PDF,Text,"Internal Memo",1,0
8077,https://ccnydigitalscholarship.org/kofiannan/items/show/8077,"Note to Ms. Barcena","22 September 2006","Ibrahim Gambari",,"This document is a proposal for the delegation for the Equatorial Guinea/ Gabon Border Meetings on 1-4 October 2006 in Geneva.","Internal memo",,Guinea|Gabon,English,,"United Nations",PDF,UN2199,"United Nations",,Memorandums,,"Border Meetings,Equatorial Guinea,Gabon,Guinea,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/90e3a0638f3f1b650ac78fc83ba57b28.pdf,Text,"Internal Memo",1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8075,https://ccnydigitalscholarship.org/kofiannan/items/show/8075,"Note to the Secretary-General","29 September 2006","Alicia Bárcena",,"This document is a plan for the trust fund for the special projects of the Secretary-General, including the papers project and the advisory board on water and sanitation.","Internal memo",,,English,,"United Nations",PDF,UN2208,"United Nations",,Memorandums,,"Internal memo,Project,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/2409a9b43c0b3e4dd2931b34aeed5c62.pdf,Text,"Internal Memo",1,0
8074,https://ccnydigitalscholarship.org/kofiannan/items/show/8074,"Note to the Secretary-General: Proposal for Establishment of Stop Programme within the United Nations","7 August 2003","Jean-Marie Guéhenno",,"Jean-Marie Guehenno replies to the UN SG's handwritten note of 25 July 2003 tin regards to the establishment of a STOP programme at the United Nations, proposed by Celhia De Lavarene intending the fight against human trafficking. Mr Guehenno recalls the controversy surrounding the the creation of STOP Programme in Bosnia Herzegovina in 2001 and advises from Peacekeeping Best Practice Unit ( PBPU).|Note: Handwritten note by Kofi Annan: to Jean-Marie Guehenno: "" This is a good approach. Do keep me informed.KA 20/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1284,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,STOP Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/5d0c81da1dca3879639d11f686d4f2a1.PDF,Text,"Internal Memo",1,0
8073,https://ccnydigitalscholarship.org/kofiannan/items/show/8073,"Proposed Scenario of the Secretary-General","8 September 2006","Executive Office of the UN Secretary-General",,"This document is the overall scheduling and plan for the Secretary-General on the plenary meeting of the General Assembly.","Internal memo",,,English,,"United Nations",PDF,UN2184,"United Nations",,Memorandums,,"General Assembly,Internal memo,Plan,Plenary",https://ccnydigitalscholarship.org/kofiannan/files/original/87d92f00b74fb99d26dbb2346268a0a7.PDF,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
8071,https://ccnydigitalscholarship.org/kofiannan/items/show/8071,"Note to Ms. Barcena","21 September 2006","Ibrahim Gambari",,"This document is a series of notes and a document about the security council meeting on Iraq and overall analysis of issues regarding the matter. The document also has a note attached regarding this to Ms. Barcena","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2188,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9607ca7ba6518f2d0d8b1f31c9da59a2.PDF,Text,"Internal Memo",1,0
8070,https://ccnydigitalscholarship.org/kofiannan/items/show/8070,"Note to the Secretary-General: Press Conference on Millennium Implementation Report","3 September 2003","Edward Mortimer",,"Edward Mortimer reports to UN Secretary-General Kofi Annan on the delay in finalizing the report due to the tasks related to the aftermath of the August 19, 2003 and asks for its postponement until September 8, 2003 at 11.00 am instead of September 4, 2003 as initially scheduled","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1295,"United Nations",,Memorandums,,"Internal memo,Millennium Implementation Report,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/b63e5eef43f5320cd55d87307e7f0e96.PDF,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
8068,https://ccnydigitalscholarship.org/kofiannan/items/show/8068,"Statement to the Security Council","26 August 2003","Kofi Annan",,"The UN Secretary-General Kofi Annan makes a statement in front the Security Council about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Kofi Annan expresses strong support to the draft resolution as humanitarian workers and United Nations Personnel have tremendously suffered from various attacks on the jobs, and urges that actions must be taken by States through signing, ratifying, and acceding to the Convention for the Safety of United Nations and Associated Personnel.","Internal memo",,,English,,"United Nations",PDF,UN1291,"United Nations",,Memorandums,,"Humanitarian Workers,Internal memo,Mexican Government,United Nations Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/a1cd4f2a625ecd1a7d14eea8dcf2ac77.pdf,Text,"Internal Memo",1,0
8067,https://ccnydigitalscholarship.org/kofiannan/items/show/8067,"Note to S. Iqbal Riza: Resumed Tenth Emergency Special Session of the General Assembly on Palestine","17 September 2003","Chen Jian, Elfatih Mohamed Ahmed ERWA, Permanent Representative of the Republic of the Sudan to the United Nations.",,"Chen Jian reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of the letter from Elfatih Mohamed Ahmed ERWA, Permanent Representative of the Republic of the Sudan to the United Nations, Chairman of the Arab Group, asking for the resumption of the tenth emergency special session of the General Assembly "" in light of the inability of the Security Council to fulfill its responsibilities doe the maintenance of international peace and security due to the exercise by one of its permanent members of the veto.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - Department of General Assembly Affairs and Conference Management 2003",PDF,UN1300,"United Nations",,Memorandums,,"Chen Jian,Elfatih Mohamed Ahmed ERWA,Internal memo,Permanent Representative Of The Republic Of The Sudan To The United Nations,S. Iqbal Riza,Tenth Emergency Special Session Of The General Assembly On Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/ec24a1ac91cef5dff3bae285468303d4.PDF,Text,"Internal Memo",1,0
8066,https://ccnydigitalscholarship.org/kofiannan/items/show/8066,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","10 September 2003","Kieran Prendergast",,"Kieran Prendergast, Under-Secretary-General for Political Affairs, sends S. Iqbal Riza, Chef de Cabinet, for review and approval, the Interim Report on the Prevention of Armed Conflict, endorsed by the Resource Group n Prevention, chaired by Danilo Türk, as its meeting on 4 September.|Note: Michael Moller to Kofi Annan: "" SG, for your information. the report was approved on your behalf on 11/9
Kofi Annan to Michael Moller: ""Noted. KA 15/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1297,"United Nations",,Memorandums,,"Chef De Cabinet,Interim Report On The Prevention Of Armed Conflict,Internal memo,Kieran Prendergast,Resource Group and Prevention,S. Iqbal Riza,Under-Secretary-General For Political Affairs,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/a893fa09157808e4d0dd8ffa21c5804f.PDF,Text,"Handwritten Notes",1,0
