﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
7846,https://ccnydigitalscholarship.org/kofiannan/items/show/7846,"Letter to Kofi Annan from Mohamed ElBaradei","7 April 1998","Mohamed ElBaradei, Director General of IAEA ",,"Cover letter for the fifth consolidated semi-annual report on Iraq's weapons of mass destruction by the IAEA with attached report.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, Disarmament in Iraq; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN9053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e8f7f8d499a2eee28d8688244022eee.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
